Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,20526059470.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19301/2020,Consejo Económico Y Social,1427720.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,767103950.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19104/2020,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",532910.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19007/2020,Secretaría General De Inmigración Y Emigración,283890850.0,
2020,08/2020,Consejo General Del Poder Judicial,,,557600.0,
2020,08/2020,Consejo General Del Poder Judicial,08001/2020,Consejo General Del Poder Judicial,557600.0,
2020,60/2020,Seguridad Social,,,142230531280.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,139770180800.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2458596900.0,
2020,60/2020,Seguridad Social,60003/2020,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,1753580.0,
2020,07/2020,Clases Pasivas,,,14790982020.0,
2020,07/2020,Clases Pasivas,07001/2020,Pensiones Y Otras Prestaciones De Clases Pasivas,14790982020.0,
2020,13/2020,Ministerio De Justicia,,,84506530.0,
2020,13/2020,Ministerio De Justicia,13002/2020,Secretaría De Estado De Justicia,49729270.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,34760760.0,
2020,13/2020,Ministerio De Justicia,13301/2020,Agencia Española De Protección De Datos,16500.0,
2020,14/2020,Ministerio De Defensa,,,308351490.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,2798990.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,251141330.0,
2020,14/2020,Ministerio De Defensa,14017/2020,Armada,42070.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,919600.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",53004960.0,
2020,14/2020,Ministerio De Defensa,14012/2020,Ejército De Tierra,444540.0,
2020,05/2020,Consejo De Estado,,,232960.0,
2020,05/2020,Consejo De Estado,05001/2020,Consejo De Estado,232960.0,
2020,16/2020,Ministerio Del Interior,,,85957150.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",79861480.0,
2020,16/2020,Ministerio Del Interior,16002/2020,Secretaría De Estado De Seguridad,1285000.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,278300.0,
2020,16/2020,Ministerio Del Interior,16005/2020,Secretaría General De Instituciones Penitenciarias,3672620.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,500000.0,
2020,16/2020,Ministerio Del Interior,16003/2020,Dirección General De La Policía,359750.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,121738900.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,159530.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23019/2020,Dirección General De Sanidad De La Producción Agraria,140000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2020,Dirección General De Ordenación Pesquera Y Acuicultura,648240.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,23640.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2020,Dirección General De Producciones Y Mercados Agrarios,472000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,106759100.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2020,"Ministerio, Subsecretaría Y Servicios Generales",6791260.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2020,Dirección General De Recursos Pesqueros,126560.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,497580.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,75000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2020,Dirección General De Desarrollo Rural Y Política Forestal,3124400.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,5000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2020,Entidad Estatal De Seguros Agrarios,993800.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2020,Dirección General De La Industria Alimentaria,1198320.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,54770.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,618200.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,1500.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,50000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,616963940.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,612813370.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,195190.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",1148470.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,625000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15026/2020,Secretaría De Estado De Función Pública,1233950.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,947960.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,1673384780.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18011/2020,Dirección General De Bellas Artes Y Patrimonio Cultural,2111150.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,30230280.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18002/2020,Secretaría General Tecnica,138000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18008/2020,Dirección General De Planificación Y Gestión Educativa,1490754170.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,8733410.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,86058310.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,1087110.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,5968950.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18003/2020,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",161000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,570000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",7441730.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,5923150.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18005/2020,Dirección General De Formación Profesional,2906290.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,30083260.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18009/2020,Secretaría De Estado De Cultura,100000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18303/2020,Agencia Española De Protección De La Salud En El Deporte,80000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,569220.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,195000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,273750.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,232514950.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,1106340.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2020,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,230000000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2020,"Ministerio, Subsecretaría Y Servicios Generales",150750.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,100000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2020,Dirección General De Política Energética Y Minas,10.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2020,Consejo De Seguridad Nuclear,360320.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,797530.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,5355420.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,1838000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2020,Presidente Del Gobierno,223740.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2020,Centro De Investigaciones Sociológicas,254890.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2020,Secretaría De Estado Para Las Administraciones Territoriales,2056700.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2020,Ministerio Y Servicios Generales,774090.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,75000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,133000.0,
2020,01/2020,Casa De Su Majestad El Rey,,,7887150.0,
2020,01/2020,Casa De Su Majestad El Rey,01001/2020,Casa De Su Majestad El Rey,7887150.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,42507670.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2020,Instituto Cervantes,500000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2020,Secretaría De Estado De Asuntos Europeos,364100.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,39537490.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2020,Secretaría De Estado De Asuntos Exteriores,825000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2020,"Ministerio, Subsecretaría Y Servicios Generales",181060.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2020,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,1100020.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,52922980.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,6400.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27014/2020,"Dirección General De Política De Investigación, Desarrollo E Innovación",420150.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27009/2020,Dirección General De Comercio Internacional E Inversiones,40000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27102/2020,Instituto De Contabilidad Y Auditoría De Cuentas,36790.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,1244000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27008/2020,Secretaría De Estado De Comercio,200000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,16000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27303/2020,Agencia Estatal De Investigación,10000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27003/2020,Secretaría De Estado De Economía Y Apoyo A La Empresa,200000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,648000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,26750.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",382360.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,50500.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27004/2020,Secretaría General Del Tesoro Y Política Financiera,200000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,1970830.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27012/2020,Secretaría General De Ciencia E Innovación,44600000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27101/2020,Instituto Nacional De Estadística,937220.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27010/2020,Dirección General De Política Comercial Y Competitividad,1933980.0,
2020,04/2020,Tribunal Constitucional,,,521810.0,
2020,04/2020,Tribunal Constitucional,04001/2020,Tribunal Constitucional,521810.0,
2020,17/2020,Ministerio De Fomento,,,509824250.0,
2020,17/2020,Ministerio De Fomento,17032/2020,Dirección General De Marina Mercante,121425000.0,
2020,17/2020,Ministerio De Fomento,17039/2020,Dirección General De Transporte Terrestre,90000.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",970290.0,
2020,17/2020,Ministerio De Fomento,17020/2020,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",50000.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,6000.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,95300.0,
2020,17/2020,Ministerio De Fomento,17302/2020,Agencia Estatal De Seguridad Ferroviaria,101070.0,
2020,17/2020,Ministerio De Fomento,17301/2020,Agencia Estatal De Seguridad Aérea,18000.0,
2020,17/2020,Ministerio De Fomento,17018/2020,Dirección General Del Instituto Geográfico Nacional,618590.0,
2020,17/2020,Ministerio De Fomento,17034/2020,Dirección General De Aviación Civil,386450000.0,
2020,02/2020,Cortes Generales,,,20115950.0,
2020,02/2020,Cortes Generales,02001/2020,Cortes Generales,2852070.0,
2020,02/2020,Cortes Generales,02002/2020,Congreso De Los Diputados,9960520.0,
2020,02/2020,Cortes Generales,02003/2020,Senado,7076730.0,
2020,02/2020,Cortes Generales,02004/2020,Junta Electoral Central,41530.0,
2020,02/2020,Cortes Generales,02005/2020,Defensor Del Pueblo,185100.0,
2021,13/2021,Ministerio De Justicia,,,90319230.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,50229270.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,75000.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,39993960.0,
2021,13/2021,Ministerio De Justicia,13301/2021,Agencia Española De Protección De Datos,21000.0,
2021,26/2021,Ministerio De Sanidad,,,10265880.0,
2021,26/2021,Ministerio De Sanidad,26105/2021,Organización Nacional De Trasplantes,2126620.0,
2021,26/2021,Ministerio De Sanidad,26050/2021,Mecanismo De Recuperación Y Resiliencia,3300000.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,1523000.0,
2021,26/2021,Ministerio De Sanidad,26018/2021,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,1002490.0,
2021,26/2021,Ministerio De Sanidad,26007/2021,Dirección General De Salud Pública,2313770.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,28450109570.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19003/2021,Secretaría De Estado De Empleo Y Economía Social,16483500.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,16583550.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,27615053890.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19301/2021,Consejo Económico Y Social,1455720.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,800000000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",532910.0,
2021,08/2021,Consejo General Del Poder Judicial,,,548600.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,548600.0,
2021,33/2021,Ministerio De Universidades,,,42290100.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,30071260.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,3308100.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,8910740.0,
2021,31/2021,Ministerio De Consumo,,,3157800.0,
2021,31/2021,Ministerio De Consumo,31004/2021,Dirección General De Consumo,3154800.0,
2021,31/2021,Ministerio De Consumo,31005/2021,Dirección General De Ordenación Del Juego,3000.0,
2021,60/2021,Seguridad Social,,,164717598030.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2863978540.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,161851392780.0,
2021,60/2021,Seguridad Social,60003/2021,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,2226710.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,23959600.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28006/2021,Secretaría General De Investigación,125150.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28008/2021,Secretaría General De Innovación,225000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,2049000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,6400.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,16670.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,100500.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28007/2021,Dirección General De Planificación De La Investigación,410000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",374450.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",12946600.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28050/2021,Mecanismo De Recuperación Y Resiliencia,6660000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,1045830.0,
2021,07/2021,Clases Pasivas,,,17083090020.0,
2021,07/2021,Clases Pasivas,07001/2021,Pensiones Y Otras Prestaciones De Clases Pasivas,17083090020.0,
2021,14/2021,Ministerio De Defensa,,,322200080.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,2618820.0,
2021,14/2021,Ministerio De Defensa,14022/2021,Ejército Del Aire,40500.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,256212550.0,
2021,14/2021,Ministerio De Defensa,14003/2021,Secretaría De Estado De Defensa,6750000.0,
2021,14/2021,Ministerio De Defensa,14017/2021,Armada,60070.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1073600.0,
2021,14/2021,Ministerio De Defensa,14012/2021,Ejército De Tierra,444540.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",55000000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,102013470.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",3108290.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,91128860.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2021,Secretaría General De Agricultura Y Alimentación,70000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21011/2021,Dirección General De Ordenación Pesquera Y Acuicultura,668240.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2021,Entidad Estatal De Seguros Agrarios,993800.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2021,Dirección General De La Industria Alimentaria,698320.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2021,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",4614400.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21005/2021,Dirección General De Producciones Y Mercados Agrarios,472000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2021,Dirección General De Recursos Pesqueros,119560.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21006/2021,Dirección General De Sanidad De La Producción Agraria,140000.0,
2021,05/2021,Consejo De Estado,,,232960.0,
2021,05/2021,Consejo De Estado,05001/2021,Consejo De Estado,232960.0,
2021,16/2021,Ministerio Del Interior,,,84279110.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",78133440.0,
2021,16/2021,Ministerio Del Interior,16002/2021,Secretaría De Estado De Seguridad,1285000.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,278300.0,
2021,16/2021,Ministerio Del Interior,16005/2021,Secretaría General De Instituciones Penitenciarias,3672620.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,359750.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,550000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,356527180.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32050/2021,Mecanismo De Recuperación Y Resiliencia,5000000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,346346160.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,5181020.0,
2021,03/2021,Tribunal De Cuentas,,,772380.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",772380.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,155716330.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,150000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,143000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,647580.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23012/2021,Dirección General De Servicios,4652210.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,43640.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2021,"Dirección General De Biodiversidad, Bosques Y Desertificación",120000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2021,Instituto Para La Transición Justa,144000000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,156360.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23010/2021,Oficina Española Del Cambio Climático,222280.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,5000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2021,Dirección General De Política Energética Y Minas,31840.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,200290.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2021,Secretaría De Estado De Energía,4328130.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,667000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,349000.0,
2021,15/2021,Ministerio De Hacienda,,,32586660.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,186190.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",31148470.0,
2021,15/2021,Ministerio De Hacienda,15004/2021,Dirección General Del Patrimonio Del Estado,4000.0,
2021,15/2021,Ministerio De Hacienda,15302/2021,Agencia Estatal De Administración Tributaria,1248000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,2250885250.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18050/2021,Mecanismo De Recuperación Y Resiliencia,67716030.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,3835400.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18002/2021,Secretaría General Técnica,138000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,2037222030.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18003/2021,Secretaría De Estado De Educación,161000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",91790.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,141721000.0,
