Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20019/2016,Dirección General De Política Energética Y Minas,850000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,5270270.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20101/2016,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,30000000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,4190000.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,,,64554590.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,32001/2016,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,64554590.0,
2017,33/2017,Fondos De Compensación Interterritorial,,,582430000.0,
2017,33/2017,Fondos De Compensación Interterritorial,33018/2017,Secretaría General De Financiación Autonómica Y Local. Melilla,3309520.0,
2017,33/2017,Fondos De Compensación Interterritorial,33005/2017,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,13803030.0,
2017,33/2017,Fondos De Compensación Interterritorial,33006/2017,Secretaría General De Financiación Autonómica Y Local. Cantabria,5400640.0,
2017,33/2017,Fondos De Compensación Interterritorial,33008/2017,Secretaría General De Financiación Autonómica Y Local. Región De Murcia,21876560.0,
2017,33/2017,Fondos De Compensación Interterritorial,33020/2017,Secretaría General De Financiación Autonómica Y Local. Varias Cc.aa,150000000.0,
2017,33/2017,Fondos De Compensación Interterritorial,33014/2017,Secretaría General De Financiación Autonómica Y Local. Extremadura,25046960.0,
2017,33/2017,Fondos De Compensación Interterritorial,33004/2017,Secretaría General De Financiación Autonómica Y Local. Andalucía,160341010.0,
2017,33/2017,Fondos De Compensación Interterritorial,33019/2017,Secretaría General De Financiación Autonómica Y Local. Ceuta,3309520.0,
2017,33/2017,Fondos De Compensación Interterritorial,33017/2017,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,19351210.0,
2017,33/2017,Fondos De Compensación Interterritorial,33009/2017,Secretaría General De Financiación Autonómica Y Local. Comunidad Valenciana,54849510.0,
2017,33/2017,Fondos De Compensación Interterritorial,33003/2017,Secretaría General De Financiación Autonómica Y Local. Galicia,44343360.0,
2017,33/2017,Fondos De Compensación Interterritorial,33012/2017,Secretaría General De Financiación Autonómica Y Local. Canarias,46729590.0,
2017,33/2017,Fondos De Compensación Interterritorial,33011/2017,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,34069090.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,30000000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2017,Secretaría De Estado Para Las Administraciones Territoriales,30000000.0,
2017,17/2017,Ministerio De Fomento,,,582470370.0,
2017,17/2017,Ministerio De Fomento,17038/2017,Dirección General De Carreteras,239600870.0,
2017,17/2017,Ministerio De Fomento,17009/2017,"Dirección General De Arquitectura, Vivienda Y Suelo",338929500.0,
2017,17/2017,Ministerio De Fomento,17020/2017,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",3940000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,365759150.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27103/2017,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",80400.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,4265400.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27402/2017,Agencia Estatal De Investigación,265647640.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,95685710.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27016/2017,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,80000.0,
2017,13/2017,Ministerio De Justicia,,,1500000.0,
2017,13/2017,Ministerio De Justicia,13002/2017,Secretaría De Estado De Justicia,1500000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,13413000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,600000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,200000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,12000000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,613000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,206391860.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2017,Dirección General De Ordenación Pesquera,2900610.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,3670320.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,10000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,119040.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2017,Confederación Hidrográfica Del Ebro,175400.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2017,Dirección General De Producciones Y Mercados Agrarios,26041590.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,9232280.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,1000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2017,Dirección General De La Industria Alimentaria,2889770.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2017,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,2961200.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2017,Dirección General De Desarrollo Rural Y Política Forestal,103000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2017,"Ministerio, Subsecretaría Y Servicios Generales",300000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2017,Dirección General De Sostenibilidad De La Costa Y Del Mar,6000000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2017,Oficina Española Del Cambio Climático,10428330.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23019/2017,Dirección General De Sanidad De La Producción Agraria,14002000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2017,Dirección General Del Agua,24660320.0,
2017,16/2017,Ministerio Del Interior,,,722570.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,722570.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,42530420.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2017,Secretaría De Estado De Turismo,8000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3428910.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2017,Dirección General De Política Energética Y Minas,1101510.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2017,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,30000000.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,,,56019110.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,32001/2017,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,56019110.0,
2018,33/2018,Fondos De Compensación Interterritorial,,,582430000.0,
2018,33/2018,Fondos De Compensación Interterritorial,33008/2018,Secretaría General De Financiación Autonómica Y Local. Región De Murcia,21661550.0,
2018,33/2018,Fondos De Compensación Interterritorial,33012/2018,Secretaría General De Financiación Autonómica Y Local. Canarias,50140300.0,
2018,33/2018,Fondos De Compensación Interterritorial,33020/2018,Secretaría General De Financiación Autonómica Y Local. Varias Cc.aa,150000000.0,
2018,33/2018,Fondos De Compensación Interterritorial,33005/2018,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,14161380.0,
2018,33/2018,Fondos De Compensación Interterritorial,33018/2018,Secretaría General De Financiación Autonómica Y Local. Ceuta,3309520.0,
2018,33/2018,Fondos De Compensación Interterritorial,33011/2018,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,35005030.0,
2018,33/2018,Fondos De Compensación Interterritorial,33006/2018,Secretaría General De Financiación Autonómica Y Local. Cantabria,5257300.0,
2018,33/2018,Fondos De Compensación Interterritorial,33003/2018,Secretaría General De Financiación Autonómica Y Local. Galicia,42505200.0,
2018,33/2018,Fondos De Compensación Interterritorial,33009/2018,Secretaría General De Financiación Autonómica Y Local. Comunidad Valenciana,52298870.0,
2018,33/2018,Fondos De Compensación Interterritorial,33017/2018,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,18765200.0,
2018,33/2018,Fondos De Compensación Interterritorial,33019/2018,Secretaría General De Financiación Autonómica Y Local. Melilla,3309520.0,
2018,33/2018,Fondos De Compensación Interterritorial,33004/2018,Secretaría General De Financiación Autonómica Y Local. Andalucía,160922800.0,
2018,33/2018,Fondos De Compensación Interterritorial,33014/2018,Secretaría General De Financiación Autonómica Y Local. Extremadura,25093330.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,30000000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2018,Secretaría De Estado Para Las Administraciones Territoriales,30000000.0,
2018,17/2018,Ministerio De Fomento,,,905990360.0,
2018,17/2018,Ministerio De Fomento,17020/2018,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",184780000.0,
2018,17/2018,Ministerio De Fomento,17038/2018,Dirección General De Carreteras,352457610.0,
2018,17/2018,Ministerio De Fomento,17009/2018,"Dirección General De Arquitectura, Vivienda Y Suelo",368752750.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,231506660.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,1000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,9232280.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2018,Dirección General De Producciones Y Mercados Agrarios,26362000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2018,Confederación Hidrográfica Del Ebro,175400.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2018,Dirección General De Sostenibilidad De La Costa Y Del Mar,6000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2018,Dirección General Del Agua,50002000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,3490320.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2018,Dirección General De Ordenación Pesquera Y Acuicultura,3509850.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23019/2018,Dirección General De Sanidad De La Producción Agraria,14002000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2018,Oficina Española Del Cambio Climático,6000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2018,"Ministerio, Subsecretaría Y Servicios Generales",300000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,120610.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2018,Dirección General De Desarrollo Rural Y Política Forestal,104500000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2018,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,7811200.0,
2018,16/2018,Ministerio Del Interior,,,722570.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,722570.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,58489000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,2100000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,120000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,44000000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18011/2018,Dirección General De Bellas Artes Y Patrimonio Cultural,519000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18006/2018,Secretaría General De Universidades,9750000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,2000000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,63845480.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2018,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,45000000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2018,Dirección General De Política Energética Y Minas,1151510.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,2693970.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2018,Secretaría De Estado De Turismo,15000000.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,,,79877570.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,32001/2018,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,79877570.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,370393940.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27303/2018,Agencia Estatal De Investigación,262294780.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27103/2018,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",84000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27011/2018,"Secretaría De Estado De Investigación, Desarrollo E Innovación",2250000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,4000000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27107/2018,Instituto De Salud Carlos Iii,101685160.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27016/2018,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,80000.0,
2019,33/2019,Fondos De Compensación Interterritorial,,,582430000.0,
2019,33/2019,Fondos De Compensación Interterritorial,33008/2019,Secretaría General De Financiación Autonómica Y Local. Región De Murcia,21661550.0,
2019,33/2019,Fondos De Compensación Interterritorial,33005/2019,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,14161380.0,
2019,33/2019,Fondos De Compensación Interterritorial,33020/2019,Secretaría General De Financiación Autonómica Y Local. Varias Cc.aa,150000000.0,
2019,33/2019,Fondos De Compensación Interterritorial,33018/2019,Secretaría General De Financiación Autonómica Y Local. Ceuta,3309520.0,
2019,33/2019,Fondos De Compensación Interterritorial,33012/2019,Secretaría General De Financiación Autonómica Y Local. Canarias,50140300.0,
2019,33/2019,Fondos De Compensación Interterritorial,33011/2019,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,35005030.0,
2019,33/2019,Fondos De Compensación Interterritorial,33003/2019,Secretaría General De Financiación Autonómica Y Local. Galicia,42505200.0,
2019,33/2019,Fondos De Compensación Interterritorial,33009/2019,Secretaría General De Financiación Autonómica Y Local. Comunidad Valenciana,52298870.0,
2019,33/2019,Fondos De Compensación Interterritorial,33006/2019,Secretaría General De Financiación Autonómica Y Local. Cantabria,5257300.0,
2019,33/2019,Fondos De Compensación Interterritorial,33017/2019,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,18765200.0,
2019,33/2019,Fondos De Compensación Interterritorial,33019/2019,Secretaría General De Financiación Autonómica Y Local. Melilla,3309520.0,
2019,33/2019,Fondos De Compensación Interterritorial,33014/2019,Secretaría General De Financiación Autonómica Y Local. Extremadura,25093330.0,
2019,33/2019,Fondos De Compensación Interterritorial,33004/2019,Secretaría General De Financiación Autonómica Y Local. Andalucía,160922800.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,30000000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2019,Secretaría De Estado Para Las Administraciones Territoriales,30000000.0,
2019,17/2019,Ministerio De Fomento,,,905990360.0,
2019,17/2019,Ministerio De Fomento,17038/2019,Dirección General De Carreteras,352457610.0,
2019,17/2019,Ministerio De Fomento,17020/2019,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",184780000.0,
2019,17/2019,Ministerio De Fomento,17009/2019,"Dirección General De Arquitectura, Vivienda Y Suelo",368752750.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,58489000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,2100000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,120000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,44000000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18011/2019,Dirección General De Bellas Artes Y Patrimonio Cultural,519000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,2000000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18006/2019,Secretaría General De Universidades,9750000.0,
2019,16/2019,Ministerio Del Interior,,,722570.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,722570.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,231506660.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,1000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2019,"Ministerio, Subsecretaría Y Servicios Generales",300000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,9232280.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2019,Dirección General De Ordenación Pesquera Y Acuicultura,3509850.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2019,Dirección General De Producciones Y Mercados Agrarios,26362000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,120610.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2019,Confederación Hidrográfica Del Ebro,175400.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,3490320.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23019/2019,Dirección General De Sanidad De La Producción Agraria,14002000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2019,Dirección General Del Agua,50002000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2019,Oficina Española Del Cambio Climático,6000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2019,Dirección General De Sostenibilidad De La Costa Y Del Mar,6000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2019,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,7811200.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2019,Dirección General De Desarrollo Rural Y Política Forestal,104500000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,370393940.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27303/2019,Agencia Estatal De Investigación,262294780.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27103/2019,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",84000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27011/2019,"Secretaría De Estado De Investigación, Desarrollo E Innovación",2250000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,4000000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,101685160.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,80000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,63845480.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2019,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,45000000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,2693970.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2019,Dirección General De Política Energética Y Minas,1151510.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,15000000.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,,,79877570.0,
2019,32/2019,Otras Relaciones Financieras Con Entes Territoriales,32001/2019,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,79877570.0,
2020,16/2020,Ministerio Del Interior,,,722570.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,722570.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,58489000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18011/2020,Dirección General De Bellas Artes Y Patrimonio Cultural,519000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,44000000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,2100000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,9750000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,120000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,2000000.0,
2020,17/2020,Ministerio De Fomento,,,905990360.0,
2020,17/2020,Ministerio De Fomento,17038/2020,Dirección General De Carreteras,352457610.0,
2020,17/2020,Ministerio De Fomento,17020/2020,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",184780000.0,
2020,17/2020,Ministerio De Fomento,17009/2020,"Dirección General De Arquitectura, Vivienda Y Suelo",368752750.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,63845480.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,2693970.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2020,Dirección General De Política Energética Y Minas,1151510.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2020,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,45000000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,15000000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,30000000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2020,Secretaría De Estado Para Las Administraciones Territoriales,30000000.0,
2020,33/2020,Fondos De Compensación Interterritorial,,,582430000.0,
2020,33/2020,Fondos De Compensación Interterritorial,33003/2020,Secretaría General De Financiación Autonómica Y Local. Galicia,42505200.0,
2020,33/2020,Fondos De Compensación Interterritorial,33005/2020,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,14161380.0,
2020,33/2020,Fondos De Compensación Interterritorial,33011/2020,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,35005030.0,
2020,33/2020,Fondos De Compensación Interterritorial,33008/2020,Secretaría General De Financiación Autonómica Y Local. Región De Murcia,21661550.0,
2020,33/2020,Fondos De Compensación Interterritorial,33004/2020,Secretaría General De Financiación Autonómica Y Local. Andalucía,160922800.0,
2020,33/2020,Fondos De Compensación Interterritorial,33020/2020,Secretaría General De Financiación Autonómica Y Local. Varias Cc.aa,150000000.0,
2020,33/2020,Fondos De Compensación Interterritorial,33018/2020,Secretaría General De Financiación Autonómica Y Local. Ceuta,3309520.0,
2020,33/2020,Fondos De Compensación Interterritorial,33006/2020,Secretaría General De Financiación Autonómica Y Local. Cantabria,5257300.0,
2020,33/2020,Fondos De Compensación Interterritorial,33009/2020,Secretaría General De Financiación Autonómica Y Local. Comunidad Valenciana,52298870.0,
2020,33/2020,Fondos De Compensación Interterritorial,33017/2020,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,18765200.0,
2020,33/2020,Fondos De Compensación Interterritorial,33014/2020,Secretaría General De Financiación Autonómica Y Local. Extremadura,25093330.0,
2020,33/2020,Fondos De Compensación Interterritorial,33012/2020,Secretaría General De Financiación Autonómica Y Local. Canarias,50140300.0,
2020,33/2020,Fondos De Compensación Interterritorial,33019/2020,Secretaría General De Financiación Autonómica Y Local. Melilla,3309520.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,370393940.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27303/2020,Agencia Estatal De Investigación,262294780.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27011/2020,"Secretaría De Estado De Investigación, Desarrollo E Innovación",2250000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,80000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",84000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,4000000.0,
