Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,75,A Comunidades Autónomas (cap. 7),750/27016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),,,80000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/27016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),27016/2019/750/27016/,Para actuaciones de fomento de la movilidad sostenible,80000.0,
2019,75,A Comunidades Autónomas (cap. 7),758/17038,Resto de Transferencias a Comunidades Autónomas (cap. 7),,,15600000.0,
2019,75,A Comunidades Autónomas (cap. 7),758/17038,Resto de Transferencias a Comunidades Autónomas (cap. 7),17038/2019/758/17038/01,Al Gobierno de Navarra para actuaciones en la N-121 de su titularidad que den continuidad a la Red de carreteras del Estado en la Comunidad Foral,10000000.0,
2019,75,A Comunidades Autónomas (cap. 7),758/17038,Resto de Transferencias a Comunidades Autónomas (cap. 7),17038/2019/758/17038/00,Otros convenios con Comunidades Autónomas,5600000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/27104,Para actividades de investigación (cap. 7),,,3957150.0,
2019,75,A Comunidades Autónomas (cap. 7),751/27104,Para actividades de investigación (cap. 7),27104/2019/751/27104/00,Para el desarrollo de proyectos de investigación,3734600.0,
2019,75,A Comunidades Autónomas (cap. 7),751/27104,Para actividades de investigación (cap. 7),27104/2019/751/27104/05,Para otras acciones de investigación,222550.0,
2019,75,A Comunidades Autónomas (cap. 7),752/17020,A la Comunidad Autónoma Valenciana para ejecución de infraestructuras (cap. 7),,,161040000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/17020,A la Comunidad Autónoma Valenciana para ejecución de infraestructuras (cap. 7),17020/2019/752/17020/,"A la Comunidad Autónoma de Euskadi, por aplicación de la disposición adicional cuarta de la Ley 12/2002 y disposiciones concordantes",161040000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/20004,Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas (cap. 7),,,15000000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/20004,Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas (cap. 7),20004/2019/750/20004/,Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas,15000000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/27303,Fondo para la Investigación científica y el desarrollo tecnológico (cap. 7),,,262294780.0,
2019,75,A Comunidades Autónomas (cap. 7),750/27303,Fondo para la Investigación científica y el desarrollo tecnológico (cap. 7),27303/2019/750/27303/,Fondo para la Investigación científica y el desarrollo tecnológico,262294780.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23109,"C.A. de Madrid, trasvase Tajo-Segura (cap. 7)",,,3075140.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23109,"C.A. de Madrid, trasvase Tajo-Segura (cap. 7)",23109/2019/752/23109/,"C.A. de Madrid, trasvase Tajo-Segura.",3075140.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23101,Programa de investigación en Parques Nacionales (cap. 7),,,70320.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23101,Programa de investigación en Parques Nacionales (cap. 7),23101/2019/752/23101/,Programa de Investigación en Parques Nacionales,70320.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23104,Transferencias a la Universidad de Valencia (cap. 7),,,89000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23104,Transferencias a la Universidad de Valencia (cap. 7),23104/2019/752/23104/,Transferencias a la Universidad de Valencia,89000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/27011,A la Universidad de la Laguna para actuaciones de I+D+i en materia de Estrategia de Especialización Inteligente de Canarias (cap. 7),,,1000000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/27011,A la Universidad de la Laguna para actuaciones de I+D+i en materia de Estrategia de Especialización Inteligente de Canarias (cap. 7),27011/2019/751/27011/,A la Universidad de la Laguna para actuaciones de I+D+i en materia de Estrategia de Especialización Inteligente de Canarias,1000000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/18004,Plan Especial de Empleo de Canarias (Infraestructuras educativas) (cap. 7),,,2000000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/18004,Plan Especial de Empleo de Canarias (Infraestructuras educativas) (cap. 7),18004/2019/751/18004/,Plan Integral de Empleo (infraestructuras educativas). Instituto de Educación Saulo Torón (Gáldar),2000000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/20012,Agenda Digital (cap. 7),,,1693970.0,
2019,75,A Comunidades Autónomas (cap. 7),750/20012,Agenda Digital (cap. 7),20012/2019/750/20012/,Agenda Digital,1693970.0,
2019,75,A Comunidades Autónomas (cap. 7),753/17009,Subvenciones Estatales  Planes de Vivienda (cap. 7),,,350000000.0,
2019,75,A Comunidades Autónomas (cap. 7),753/17009,Subvenciones Estatales  Planes de Vivienda (cap. 7),17009/2019/753/17009/01,Subvenciones Plan Estatal de Vivienda,350000000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/18013,Actuaciones para la promoción del libro y la lectura (cap. 7),,,120000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/18013,Actuaciones para la promoción del libro y la lectura (cap. 7),18013/2019/750/18013/02,Campaña de creación de clubes de lectura,60000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/18013,Actuaciones para la promoción del libro y la lectura (cap. 7),18013/2019/750/18013/01,Campaña Ensáyate para bibliotecas escolares,60000.0,
2019,75,A Comunidades Autónomas (cap. 7),753/23109,"C.A. de Extremadura, trasvase Tajo-Segura (cap. 7)",,,2050290.0,
2019,75,A Comunidades Autónomas (cap. 7),753/23109,"C.A. de Extremadura, trasvase Tajo-Segura (cap. 7)",23109/2019/753/23109/,"C.A. de Extremadura, trasvase Tajo-Segura.",2050290.0,
2019,75,A Comunidades Autónomas (cap. 7),753/25004,"A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel, incluyendo compensaciones por regularizaciones de ejercicios anteriores (cap. 7)",,,30000000.0,
2019,75,A Comunidades Autónomas (cap. 7),753/25004,"A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel, incluyendo compensaciones por regularizaciones de ejercicios anteriores (cap. 7)",25004/2019/753/25004/,"A la Comunidad Autónoma de Aragón para financiar proyectos de inversión en la provincia de Teruel, incluyendo compensaciones por regularizaciones de ejercicios anteriores",30000000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),,,1001510.0,
2019,75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),20019/2019/751/20019/,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad,1001510.0,
2019,75,A Comunidades Autónomas (cap. 7),753/18011,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",,,370000.0,
2019,75,A Comunidades Autónomas (cap. 7),753/18011,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",18011/2019/753/18011/,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del plan establecido por el Instituto del Patrimonio Cultural de España",370000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/17020,Al Consorcio de Valencia 2007 para el pago de los costes de reposición adeudados a la Autoridad Portuaria de Valencia (cap. 7),,,3940000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/17020,Al Consorcio de Valencia 2007 para el pago de los costes de reposición adeudados a la Autoridad Portuaria de Valencia (cap. 7),17020/2019/751/17020/,Convenio con la Comunidad Autónoma de las Illes Balears en materia de ferrocarril,3940000.0,
2019,75,A Comunidades Autónomas (cap. 7),757/23012,Mejora del sector hortofruticola y cultivos industriales (cap. 7),,,4000000.0,
2019,75,A Comunidades Autónomas (cap. 7),757/23012,Mejora del sector hortofruticola y cultivos industriales (cap. 7),23012/2019/757/23012/,Mejora del sector hortofruticola y cultivos industriales,4000000.0,
2019,75,A Comunidades Autónomas (cap. 7),756/32001,A la Comunidad Autónoma de Canarias para financiar proyectos de inversión (Acuerdo Comisión Mixta de Transferencias de 16 de noviembre de 2015: IGTE) (cap. 7),,,33750310.0,
2019,75,A Comunidades Autónomas (cap. 7),756/32001,A la Comunidad Autónoma de Canarias para financiar proyectos de inversión (Acuerdo Comisión Mixta de Transferencias de 16 de noviembre de 2015: IGTE) (cap. 7),32001/2019/756/32001/,A la Comunidad Autónoma de Canarias para financiar proyectos de inversión (Acuerdo Comisión Mixta de Transferencias de 16 de noviembre de 2015: IGTE),33750310.0,
2019,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),,,4652000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),23012/2019/750/23012/01,Ordenación y fomento de la mejora ganadera. Conservación de la biodiversidad.,2900000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),23012/2019/750/23012/02,Calidad de las variedades vegetales y certificación de los materiales de reproducción.,1752000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),,,150000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),20019/2019/752/20019/,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad,150000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23005,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo (cap. 7),,,1000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23005,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo (cap. 7),23005/2019/752/23005/,Convenio con la Junta de Andalucía para el aprovechamiento hidráulico del litoral mediterráneo,1000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23008,Política de residuos (cap. 7),,,1721190.0,
2019,75,A Comunidades Autónomas (cap. 7),752/23008,Política de residuos (cap. 7),23008/2019/752/23008/,Política de residuos,1721190.0,
2019,75,A Comunidades Autónomas (cap. 7),757/16101,Para financiar proyectos de investigación sobre seguridad vial (cap. 7),,,722570.0,
2019,75,A Comunidades Autónomas (cap. 7),757/16101,Para financiar proyectos de investigación sobre seguridad vial (cap. 7),16101/2019/757/16101/,Para financiar proyectos de investigación sobre seguridad vial,722570.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33006,Fondo de Compensación (cap. 7),,,3943070.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33006,Fondo de Compensación (cap. 7),33006/2019/755/33006/,Fondo de Compensación,3943070.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33005,Fondo de Compensación (cap. 7),,,10621300.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33005,Fondo de Compensación (cap. 7),33005/2019/755/33005/,Fondo de Compensación,10621300.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33004,Fondo de Compensación (cap. 7),,,120695120.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33004,Fondo de Compensación (cap. 7),33004/2019/755/33004/,Fondo de Compensación,120695120.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33003,A la Universitat Rovira i Virgili para proyecto de mejora de eficiencia energética de los edificios universitarios (cap. 7),,,31879700.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33003,A la Universitat Rovira i Virgili para proyecto de mejora de eficiencia energética de los edificios universitarios (cap. 7),33003/2019/755/33003/,Fondo de Compensación,31879700.0,
2019,75,A Comunidades Autónomas (cap. 7),750/23114,País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 7),,,120610.0,
2019,75,A Comunidades Autónomas (cap. 7),750/23114,País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 7),23114/2019/750/23114/,País Vasco y Navarra por costes de traspaso fuera de cupo,120610.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33009,Fondo de Compensación (cap. 7),,,39225130.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33009,Fondo de Compensación (cap. 7),33009/2019/755/33009/,Fondo de Compensación,39225130.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33008,Fondo de Compensación (cap. 7),,,16246580.0,
2019,75,A Comunidades Autónomas (cap. 7),755/33008,Fondo de Compensación (cap. 7),33008/2019/755/33008/,Fondo de Compensación,16246580.0,
2019,75,A Comunidades Autónomas (cap. 7),751/18106,Para la construcción y adaptación de centros de alto rendimiento y tecnificación (cap. 7),,,500000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/18106,Para la construcción y adaptación de centros de alto rendimiento y tecnificación (cap. 7),18106/2019/751/18106/03,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para la construcción de nuevas instalaciones deportivas y modernización,500000.0,
2019,75,A Comunidades Autónomas (cap. 7),757/23008,Para restauraciones complementarias en Flix (cap. 7),,,2090010.0,
2019,75,A Comunidades Autónomas (cap. 7),757/23008,Para restauraciones complementarias en Flix (cap. 7),23008/2019/757/23008/,Actuaciones del Fondo del Patrimonio Natural y la Biodiversidad,2090010.0,
2019,75,A Comunidades Autónomas (cap. 7),750/27103,Aportación a la Fundación Parque Científico de Madrid (cap. 7),,,84000.0,
2019,75,A Comunidades Autónomas (cap. 7),750/27103,Aportación a la Fundación Parque Científico de Madrid (cap. 7),27103/2019/750/27103/,Aportación a la Fundación Parque Científico de Madrid,84000.0,
2019,75,A Comunidades Autónomas (cap. 7),755/17038,Convenio con la Comunidad Autónoma de Canarias (cap. 7),,,307992000.0,
2019,75,A Comunidades Autónomas (cap. 7),755/17038,Convenio con la Comunidad Autónoma de Canarias (cap. 7),17038/2019/755/17038/,Convenio con la Comunidad Autónoma de Canarias,307992000.0,
2019,75,A Comunidades Autónomas (cap. 7),754/23005,Plan Nacional de calidad de las aguas y del ciclo hídrico en Aragón (cap. 7),,,1000.0,
2019,75,A Comunidades Autónomas (cap. 7),754/23005,Plan Nacional de calidad de las aguas y del ciclo hídrico en Aragón (cap. 7),23005/2019/754/23005/,Plan Nacional de calidad de las aguas y del ciclo hídrico en Aragón.,1000.0,
2019,75,A Comunidades Autónomas (cap. 7),754/32001,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión (cap. 7),,,10000000.0,
2019,75,A Comunidades Autónomas (cap. 7),754/32001,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión (cap. 7),32001/2019/754/32001/,A la Comunidad Autónoma de Extremadura para financiar proyectos de inversión,10000000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/18107,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona (cap. 7),,,125000.0,
2019,75,A Comunidades Autónomas (cap. 7),752/18107,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona (cap. 7),18107/2019/752/18107/,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona,125000.0,
2019,75,A Comunidades Autónomas (cap. 7),751/17009,C.A. de Madrid. Realojos Cañada Real (cap. 7),,,6490.0,
2019,75,A Comunidades Autónomas (cap. 7),751/17009,C.A. de Madrid. Realojos Cañada Real (cap. 7),17009/2019/751/17009/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2019,75,A Comunidades Autónomas (cap. 7),755/23016,Programa Operativo FEMP (Fondo Europeo Marítimo y de la Pesca) a CC.AA. (cap. 7),,,3509850.0,
2019,75,A Comunidades Autónomas (cap. 7),755/23016,Programa Operativo FEMP (Fondo Europeo Marítimo y de la Pesca) a CC.AA. (cap. 7),23016/2019/755/23016/,Programa Operativo FEMP (Fondo Europeo Marítimo y de la Pesca) a CC.AA.,3509850.0,
2019,75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),,,2710000.0,
2019,75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),23012/2019/755/23012/02,Fomento de la apicultura,2710000.0,
2020,75,A Comunidades Autónomas (cap. 7),,,,,2323255580.0,
2020,75,A Comunidades Autónomas (cap. 7),751/23101,Programa de investigación en Parques Nacionales. PIMA ADAPTA. Financiado según el artículo 30.4 de la Ley 7/2021 (cap. 7),,,420000.0,
2020,75,A Comunidades Autónomas (cap. 7),751/23101,Programa de investigación en Parques Nacionales. PIMA ADAPTA. Financiado según el artículo 30.4 de la Ley 7/2021 (cap. 7),23101/2020/751/23101/,Programa de Investigación en Parques Nacionales. PIMA Adapta,420000.0,
2020,75,A Comunidades Autónomas (cap. 7),756/18011,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a comunidades autónomas (cap. 7),,,69000.0,
2020,75,A Comunidades Autónomas (cap. 7),756/18011,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a comunidades autónomas (cap. 7),18011/2020/756/18011/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a comunidades autónomas,69000.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33019,Fondo Complementario (cap. 7),,,827320.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33019,Fondo Complementario (cap. 7),33019/2020/756/33019/,Fondo Complementario,827320.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33018,Fondo Complementario (cap. 7),,,827320.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33018,Fondo Complementario (cap. 7),33018/2020/756/33018/,Fondo Complementario,827320.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33012,Fondo Complementario (cap. 7),,,12534140.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33012,Fondo Complementario (cap. 7),33012/2020/756/33012/,Fondo Complementario,12534140.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33011,Fondo Complementario (cap. 7),,,8750600.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33011,Fondo Complementario (cap. 7),33011/2020/756/33011/,Fondo Complementario,8750600.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33017,Fondo Complementario (cap. 7),,,4690950.0,
2020,75,A Comunidades Autónomas (cap. 7),756/33017,Fondo Complementario (cap. 7),33017/2020/756/33017/,Fondo Complementario,4690950.0,
2020,75,A Comunidades Autónomas (cap. 7),753/23010,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA Residuos. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión. (cap. 7),,,3000000.0,
2020,75,A Comunidades Autónomas (cap. 7),753/23010,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA Residuos. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión. (cap. 7),23010/2020/753/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA Residuos. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2020,75,A Comunidades Autónomas (cap. 7),755/17009,C.A. Canarias. Chumberas (cap. 7),,,11631260.0,
2020,75,A Comunidades Autónomas (cap. 7),755/17009,C.A. Canarias. Chumberas (cap. 7),17009/2020/755/17009/,Actuaciones complementarias al Plan Estatal de Vivienda en las Islas Canarias,11631260.0,
2020,75,A Comunidades Autónomas (cap. 7),752/23010,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PLAN PIMA Ecosistemas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión (cap. 7),,,3000000.0,
2020,75,A Comunidades Autónomas (cap. 7),752/23010,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PLAN PIMA Ecosistemas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión (cap. 7),23010/2020/752/23010/,Transferencia a Comunidades Autónomas para la ejecución de actuaciones enmarcadas en el PIMA ADAPTA ECOSISTEMAS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión.,3000000.0,
2020,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),,,14002000.0,
2020,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),23019/2020/752/23019/05,Fomento de asociacionismo para la defensa sanitaria ganadera.,1000.0,
2020,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),23019/2020/752/23019/04,Programas estatales de erradicación de enfermedades de los animales.,8000000.0,
2020,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),23019/2020/752/23019/03,Prevención y lucha contra plagas,6000000.0,
2020,75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),23019/2020/752/23019/02,Fomento de agrupaciones fitosanitarias y de producción integrada.,1000.0,
2020,75,A Comunidades Autónomas (cap. 7),751/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),,,45000000.0,
2020,75,A Comunidades Autónomas (cap. 7),751/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),20101/2020/751/20101/,Reactivación económica de las comarcas mineras del carbón,45000000.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33018,Fondo de Compensación (cap. 7),,,2482200.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33018,Fondo de Compensación (cap. 7),33018/2020/755/33018/,Fondo de Compensación,2482200.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33019,Fondo de Compensación (cap. 7),,,2482200.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33019,Fondo de Compensación (cap. 7),33019/2020/755/33019/,Fondo de Compensación,2482200.0,
2020,75,A Comunidades Autónomas (cap. 7),756/23008,PIMA Economía Circular (cap. 7),,,4000000.0,
2020,75,A Comunidades Autónomas (cap. 7),756/23008,PIMA Economía Circular (cap. 7),23008/2020/756/23008/,PIMA RESIDUOS. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,4000000.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33011,Fondo de Compensación (cap. 7),,,26254430.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33011,Fondo de Compensación (cap. 7),33011/2020/755/33011/,Fondo de Compensación,26254430.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33012,Fondo de Compensación (cap. 7),,,37606160.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33012,Fondo de Compensación (cap. 7),33012/2020/755/33012/,Fondo de Compensación,37606160.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33014,Fondo de Compensación (cap. 7),,,18820470.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33014,Fondo de Compensación (cap. 7),33014/2020/755/33014/,Fondo de Compensación,18820470.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33017,Fondo de Compensación (cap. 7),,,14074250.0,
2020,75,A Comunidades Autónomas (cap. 7),755/33017,Fondo de Compensación (cap. 7),33017/2020/755/33017/,Fondo de Compensación,14074250.0,
2020,75,A Comunidades Autónomas (cap. 7),751/23109,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura (cap. 7)",,,4106850.0,
2020,75,A Comunidades Autónomas (cap. 7),751/23109,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura (cap. 7)",23109/2020/751/23109/,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura.",4106850.0,
2020,75,A Comunidades Autónomas (cap. 7),750/23103,Convenios de colaboración. (cap. 7),,,1000.0,
2020,75,A Comunidades Autónomas (cap. 7),750/23103,Convenios de colaboración. (cap. 7),23103/2020/750/23103/,Convenios de colaboración.,1000.0,
2020,75,A Comunidades Autónomas (cap. 7),750/23101,Compensaciones socioeconómicas a las áreas de influencia de los PPNN (cap. 7),,,3000000.0,
2020,75,A Comunidades Autónomas (cap. 7),750/23101,Compensaciones socioeconómicas a las áreas de influencia de los PPNN (cap. 7),23101/2020/750/23101/,Compensaciones socioeconómicas a las áreas de influencia de los PPNN,3000000.0,
2020,75,A Comunidades Autónomas (cap. 7),751/23104,Acuerdo de colaboración entre la Confederación Hidrográfica del Ebro y la Universidad de Girona para la elaboración de indicadores biológicos de diatomeas y clorifilas. (cap. 7),,,86400.0,
2020,75,A Comunidades Autónomas (cap. 7),751/23104,Acuerdo de colaboración entre la Confederación Hidrográfica del Ebro y la Universidad de Girona para la elaboración de indicadores biológicos de diatomeas y clorifilas. (cap. 7),23104/2020/751/23104/,Acuerdo de colaboración entre la Confederación Hidrográfica del Ebro y la Universidad de Girona para la elaboración de indicadores biológicos de diatomeas y clorifilas.,86400.0,
2020,75,A Comunidades Autónomas (cap. 7),755/32001,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla (cap. 7),,,22000000.0,
2020,75,A Comunidades Autónomas (cap. 7),755/32001,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla (cap. 7),32001/2020/755/32001/,A la Comunidad Autónoma de Cantabria para financiar inversiones del Hospital Universitario Marqués de Valdecilla,22000000.0,
2020,75,A Comunidades Autónomas (cap. 7),752/17038,Convenio con la Generalitat de Cataluña sobre la B-23 (cap. 7),,,2000000.0,
2020,75,A Comunidades Autónomas (cap. 7),752/17038,Convenio con la Generalitat de Cataluña sobre la B-23 (cap. 7),17038/2020/752/17038/,Convenio con la Generalitat de Cataluña sobre la B-23,2000000.0,
2020,75,A Comunidades Autónomas (cap. 7),750/17009,Convenios específicos (cap. 7),,,7000000.0,
2020,75,A Comunidades Autónomas (cap. 7),750/17009,Convenios específicos (cap. 7),17009/2020/750/17009/18,Convenio renovación urbana Las Rehoyas (Las Palmas de Gran Canaria),4000000.0,
2020,75,A Comunidades Autónomas (cap. 7),750/17009,Convenios específicos (cap. 7),17009/2020/750/17009/13,Comunidad Autónoma de Canarias. Convenio Reposición Las Chumberas (San Cristóbal de la Laguna),3000000.0,
2020,75,A Comunidades Autónomas (cap. 7),753/18107,A la Fundación Teatro de la Abadía para obras y equipamientos en la sede (cap. 7),,,75000.0,
2020,75,A Comunidades Autónomas (cap. 7),753/18107,A la Fundación Teatro de la Abadía para obras y equipamientos en la sede (cap. 7),18107/2020/753/18107/,A la Fundación Teatro de la Abadía para obras y equipamientos en la sede,75000.0,
2020,75,A Comunidades Autónomas (cap. 7),751/18011,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas (cap. 7)",,,80000.0,
2020,75,A Comunidades Autónomas (cap. 7),751/18011,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas (cap. 7)",18011/2020/751/18011/,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas",80000.0,
2020,75,A Comunidades Autónomas (cap. 7),751/17038,Convenio para la realización de actuaciones de la Ciudad Autónoma de Melilla (cap. 7),,,565610.0,
2020,75,A Comunidades Autónomas (cap. 7),751/17038,Convenio para la realización de actuaciones de la Ciudad Autónoma de Melilla (cap. 7),17038/2020/751/17038/,Convenio para la realización de actuaciones de la Ciudad Autónoma de Melilla,565610.0,
