Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,48,A familias e instituciones sin fines de lucro (cap. 4),484/30003,Atención a mujeres víctimas de trata con fines de explotación sexual (cap. 4),30003/2021/484/30003/,Atención a mujeres víctimas de trata con fines de explotación sexual,6000000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/17032,Fundación Correillo La Palma (cap. 4),,,50000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/17032,Fundación Correillo La Palma (cap. 4),17032/2021/485/17032/,Fundación Correillo La Palma,50000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/22102,Prestaciones económicas Mutualidades integradas (cap. 4),,,34073830.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/22102,Prestaciones económicas Mutualidades integradas (cap. 4),22102/2021/486/22102/02,"Pensiones a funcionarios, de carácter civil",25742720.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/22102,Prestaciones económicas Mutualidades integradas (cap. 4),22102/2021/486/22102/03,"Pensiones a familias, de carácter civil",8163920.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/22102,Prestaciones económicas Mutualidades integradas (cap. 4),22102/2021/486/22102/00,Auxilios y ayudas Mutualidades integradas,1180.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/22102,Prestaciones económicas Mutualidades integradas (cap. 4),22102/2021/486/22102/01,Subsidio de defunción Mutualidades integradas,166010.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22002,A la Fundación Manuel Giménez Abad (cap. 4),,,1218650.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22002,A la Fundación Manuel Giménez Abad (cap. 4),22002/2021/482/22002/,"Apoyo instrumental a la negociación colectiva Ley 7/2007, del Estatuto Básico del Empleado Público",1218650.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22003,A la Fundación Manuel Giménez Abad (cap. 4),,,30000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22003,A la Fundación Manuel Giménez Abad (cap. 4),22003/2021/482/22003/,A la Fundación Manuel Giménez Abad,30000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),484/21011,Ayudas a la acuicultura (cap. 4),,,20000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),484/21011,Ayudas a la acuicultura (cap. 4),21011/2021/484/21011/,Ayudas a la acuicultura,20000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/24005,"Otras ayudas, subvenciones y premios (cap. 4)",,,30000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/24005,"Otras ayudas, subvenciones y premios (cap. 4)",24005/2021/487/24005/00,Premio Nacional de Tauromaquia,30000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/24001,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por estos (cap. 4)",,,350000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/24001,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por estos (cap. 4)",24001/2021/487/24001/,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por éstos",350000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/23302,Indemnizaciones a ex-altos cargos del Consejo de Seguridad Nuclear al cesar en sus puestos (cap. 4),,,97000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/23302,Indemnizaciones a ex-altos cargos del Consejo de Seguridad Nuclear al cesar en sus puestos (cap. 4),23302/2021/485/23302/,Indemnizaciones a ex-altos cargos del Consejo de Seguridad Nuclear al cesar en sus puestos,97000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),,,16940592650.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),07001/2021/482/07001/04,Pensiones a Camineros,260500.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),07001/2021/482/07001/00,"Pensiones a funcionarios, de carácter civil",12326367570.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),07001/2021/482/07001/01,"Pensiones a familias, de carácter civil",1149055470.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),07001/2021/482/07001/02,"Pensiones a funcionarios, de carácter militar",2427515790.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),07001/2021/482/07001/03,"Pensiones a familias, de carácter militar",1037393320.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/26007,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS (cap. 4)",,,2000000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/26007,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS (cap. 4)",26007/2021/486/26007/,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS",2000000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/21011,Becas de perfeccionamiento en comercialización pesquera (cap. 4),,,28240.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/21011,Becas de perfeccionamiento en comercialización pesquera (cap. 4),21011/2021/488/21011/,Becas de perfeccionamiento en comercialización pesquera,28240.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/12003,A las fundaciones dependientes de partidos políticos con representación parlamentaria de ámbito nacional (cap. 4),,,700000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/12003,A las fundaciones dependientes de partidos políticos con representación parlamentaria de ámbito nacional (cap. 4),12003/2021/486/12003/,A las fundaciones dependientes de partidos políticos con representación parlamentaria de ámbito nacional,700000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),,,388340.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),25002/2021/482/25002/00,Indemnizaciones ex-miembros del Gobierno,30000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),25002/2021/482/25002/01,Indemnizaciones ex-Secretarios de Estado,358340.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/24107,Premios nacionales de música y danza (cap. 4),,,150000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/24107,Premios nacionales de música y danza (cap. 4),24107/2021/487/24107/,Premios nacionales de música y danza,150000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),,,291390.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),13102/2021/483/13102/02,Ayudas psicoterapia e internamiento psiquiátricos,125000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),13102/2021/483/13102/00,Fondo de Asistencia Social,166390.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/23011,Colaboración para la organización del Congreso Forestal Español 2022. Sociedad Española de Ciencias Forestales (cap. 4),,,20000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/23011,Colaboración para la organización del Congreso Forestal Español 2022. Sociedad Española de Ciencias Forestales (cap. 4),23011/2021/481/23011/,Colaboración para la organización del Congreso Forestal Español 2021. Sociedad Española de Ciencias Forestales,20000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/02003,A familias e instituciones sin fines de lucro (cap. 4),,,7522200.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/02003,A familias e instituciones sin fines de lucro (cap. 4),02003/2021/480/02003/,A familias e instituciones sin fines de lucro,7522200.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/33003,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),,,45000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/33003,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),33003/2021/483/33003/,Para financiar medidas de apoyo institucional a los sindicatos del sector,45000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/02001,A Familias e Instituciones sin fines de lucro (cap. 4),,,2992360.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/02001,A Familias e Instituciones sin fines de lucro (cap. 4),02001/2021/480/02001/,A Familias e Instituciones sin fines de lucro,2992360.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/60002,Otras prestaciones e indemnizaciones (cap. 4),,,3360230.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/60002,Otras prestaciones e indemnizaciones (cap. 4),60002/2021/488/60002/,Otras prestaciones e indemnizaciones,3360230.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),,,786329030.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),60001/2021/488/60001/,Otras prestaciones e indemnizaciones,786329030.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/18005,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales (cap. 4),,,205280.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/18005,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales (cap. 4),18005/2021/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,205280.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/30101,Convenio con el Consejo Superior de Cámaras de Comercio (cap. 4),,,360000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/30101,Convenio con el Consejo Superior de Cámaras de Comercio (cap. 4),30101/2021/486/30101/,Convenio con el Consejo Superior de Cámaras de Comercio,360000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/25103,Convenio Monasterio de Yuste (cap. 4),,,186000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/25103,Convenio Monasterio de Yuste (cap. 4),25103/2021/483/25103/,Convenio Monasterio de Yuste,186000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/25101,A entidades culturales (cap. 4),,,5000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/25101,A entidades culturales (cap. 4),25101/2021/483/25101/01,A la Unión de Editoriales Universitarias Españolas (UNE),2900.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/25101,A entidades culturales (cap. 4),25101/2021/483/25101/03,A la Asociación Española de Ciencia Política y de la Administración (AECPA),400.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/25101,A entidades culturales (cap. 4),25101/2021/483/25101/02,A la Red de Bibliotecas Universitarias Españolas (REBIUN),1200.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/25101,A entidades culturales (cap. 4),25101/2021/483/25101/05,A la International Sociological Association (ISA España),200.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),483/25101,A entidades culturales (cap. 4),25101/2021/483/25101/04,A la Sociedad Española de Documentación e Información Científica (SEDIC),300.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/23003,Bono social térmico (cap. 4),,,4328130.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/23003,Bono social térmico (cap. 4),23003/2021/480/23003/,Bono social térmico,4328130.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),,,529640.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),19104/2021/481/19104/,Para la concesión de becas de formación e investigación,529640.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",,,42070.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",14017/2021/482/14017/,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999)",42070.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",,,800000000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",19102/2021/481/19102/,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores",800000000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/13002,A ONGs y entidades privadas sin ánimo de lucro. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal (cap. 4),,,1000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/13002,A ONGs y entidades privadas sin ánimo de lucro. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal (cap. 4),13002/2021/480/13002/,A ONGs y entidades privadas sin ánimo de lucro. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/17018,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),,,3620.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/17018,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),17018/2021/480/17018/,Cuotas y contribuciones a Organismos e Instituciones Nacionales,3620.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/29102,Para el desarrollo del Programa para la mejora de condiciones educativas de las personas con discapacidad (cap. 4),,,5000000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/29102,Para el desarrollo del Programa para la mejora de condiciones educativas de las personas con discapacidad (cap. 4),29102/2021/487/29102/,Para el desarrollo del Programa para la mejora de condiciones educativas de las personas con discapacidad,5000000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/29101,"A entidades, asociaciones y jóvenes participantes Programa Cuerpo Europeo de Solidaridad (cap. 4)",,,9500000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/29101,"A entidades, asociaciones y jóvenes participantes Programa Cuerpo Europeo de Solidaridad (cap. 4)",29101/2021/487/29101/,"A entidades, asociaciones y jóvenes participantes Programa Cuerpo Europeo de Solidaridad",9500000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/13002,"Compensación por la prestación de la asistencia psicológica a las víctimas y pericias psicológicas en los procesos judiciales, mediante convenio con el Consejo General de Colegios Oficiales de Psicólogos (cap. 4)",,,1051800.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/13002,"Compensación por la prestación de la asistencia psicológica a las víctimas y pericias psicológicas en los procesos judiciales, mediante convenio con el Consejo General de Colegios Oficiales de Psicólogos (cap. 4)",13002/2021/488/13002/,"Compensación por la prestación de la asistencia psicológica a las víctimas y pericias psicológicas en los procesos judiciales, mediante convenio con el Consejo General de Colegios Oficiales de Psicólogos",1051800.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/25103,Subvención a Entidades o programas de apoyo a enfermos y familiares afectados por patologías degenerativas cerebrales (cap. 4),,,150000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/25103,Subvención a Entidades o programas de apoyo a enfermos y familiares afectados por patologías degenerativas cerebrales (cap. 4),25103/2021/486/25103/,Subvención a Entidades o programas de apoyo a enfermos y familiares afectados por patologías degenerativas cerebrales,150000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/01001,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución) (cap. 4),,,8431150.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/01001,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución) (cap. 4),01001/2021/480/01001/,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución),8431150.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),,,165159830.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),60001/2021/486/60001/,Indemnizaciones y entregas unicas reglamentarias,165159830.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/60002,Cuotas sociales de los cuidadores no profesionales de las personas en situación de dependencia. (cap. 4),,,217908410.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/60002,Cuotas sociales de los cuidadores no profesionales de las personas en situación de dependencia. (cap. 4),60002/2021/486/60002/,Cuotas sociales de los cuidadores no profesionales de las personas en situación de dependencia.,217908410.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/12004,Para defensa y protección de los Derechos Humanos (cap. 4),,,500000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/12004,Para defensa y protección de los Derechos Humanos (cap. 4),12004/2021/482/12004/,Para defensa y protección de los Derechos Humanos,500000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/17301,Premios de Jubilación (cap. 4),,,18000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/17301,Premios de Jubilación (cap. 4),17301/2021/481/17301/,Premios de Jubilación,18000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/33003,A las universidades privadas para cofinanciación del Programa Universidades Europeas (cap. 4),,,558000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),486/33003,A las universidades privadas para cofinanciación del Programa Universidades Europeas (cap. 4),33003/2021/486/33003/,A las universidades privadas para cofinanciación del Programa Universidades Europeas,558000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),,,103383670.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),60001/2021/487/60001/,Prestaciones sociales,103383670.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/60002,Prestaciones sociales (cap. 4),,,41414510.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/60002,Prestaciones sociales (cap. 4),60002/2021/487/60002/,Prestaciones sociales,41414510.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),,,18069640.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),22102/2021/482/22102/04,Ayudas de protección socio-sanitaria,8397000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),22102/2021/482/22102/02,Subsidio defunción,4649000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),22102/2021/482/22102/03,Ayuda sepelio,322000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),22102/2021/482/22102/00,Acción formativa,400000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),22102/2021/482/22102/01,Subsidio jubilación,4301640.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/33003,A la Asociación Catalana de Universidades Públicas (ACUP) para la 3ª Conferencia Mundial sobre la Educación Superior de la UNESCO (cap. 4),,,870000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/33003,A la Asociación Catalana de Universidades Públicas (ACUP) para la 3ª Conferencia Mundial sobre la Educación Superior de la UNESCO (cap. 4),33003/2021/482/33003/,A la Asociación Catalana de Universidades Públicas (ACUP) para la 3ª Conferencia Mundial sobre la Educación Superior de la UNESCO,870000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/21008,Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA) (cap. 4),,,200000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/21008,Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA) (cap. 4),21008/2021/482/21008/,Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA),200000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/21001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas (cap. 4),,,1776060.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/21001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas (cap. 4),21001/2021/482/21001/,Organizaciones Profesionales Agrarias y otras Entidades Asociativas,1776060.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/21007,Subvenciones al sector comercial pesquero para ampliación de mercados (cap. 4),,,300000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/21007,Subvenciones al sector comercial pesquero para ampliación de mercados (cap. 4),21007/2021/482/21007/,Subvenciones al sector comercial pesquero para ampliación de mercados,300000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/26050,Para programas supracomunitarios sobre adicciones desarrollados por ONG´s de ámbito estatal. Mecanismo de Recuperación y Resiliencia. (cap. 4),,,3300000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/26050,Para programas supracomunitarios sobre adicciones desarrollados por ONG´s de ámbito estatal. Mecanismo de Recuperación y Resiliencia. (cap. 4),26050/2021/482/26050/,Para programas supracomunitarios sobre adicciones desarrollados por ONG´s de ámbito estatal. Mecanismo de Recuperación y Resiliencia.,3300000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),,,281000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),14001/2021/487/14001/,Becas de estudios para personal de las Fuerzas Armadas,281000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/03001,Remuneración de Transición de Ex-Consejeros del TCU (cap. 4),,,662620.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/03001,Remuneración de Transición de Ex-Consejeros del TCU (cap. 4),03001/2021/482/03001/,Remuneración de Transición de Ex-Consejeros del TCU,662620.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/26301,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias (cap. 4)",,,92000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/26301,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias (cap. 4)",26301/2021/485/26301/,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias",92000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/25302,Becas de postgrado (cap. 4),,,90000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/25302,Becas de postgrado (cap. 4),25302/2021/480/25302/,Becas de postgrado,90000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/26007,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares (cap. 4),,,145770.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),488/26007,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares (cap. 4),26007/2021/488/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares,145770.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/26301,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables (cap. 4),,,182000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482/26301,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables (cap. 4),26301/2021/482/26301/,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables,182000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),,,9999230.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),14113/2021/480/14113/02,Lesiones permanentes no invalidantes,50000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),14113/2021/480/14113/00,Incapacidad temporal,399230.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),14113/2021/480/14113/01,Inutilidad para el servicio,9550000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/22301,"Becas, Ayudas y Premios (cap. 4)",,,10000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480/22301,"Becas, Ayudas y Premios (cap. 4)",22301/2021/480/22301/,"Becas, Ayudas y Premios",10000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/15001,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda (cap. 4),,,17880.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/15001,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda (cap. 4),15001/2021/481/15001/,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda,17880.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/33101,Concesión de becas y premios (cap. 4),,,567660.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),487/33101,Concesión de becas y premios (cap. 4),33101/2021/487/33101/,Concesión de becas y premios,567660.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/21010,Becas de formación técnica y práctica en el área de pesca marítima (cap. 4),,,119560.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/21010,Becas de formación técnica y práctica en el área de pesca marítima (cap. 4),21010/2021/485/21010/,Becas de formación técnica y práctica en el área de pesca marítima,119560.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/30003,Premios a tesis doctorales sobre violencia contra la mujer (cap. 4),,,5000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),485/30003,Premios a tesis doctorales sobre violencia contra la mujer (cap. 4),30003/2021/485/30003/,Premios a tesis doctorales sobre violencia contra la mujer,5000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/12301,Becas Instituto Cervantes (cap. 4),,,523000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/12301,Becas Instituto Cervantes (cap. 4),12301/2021/481/12301/,Becas Instituto Cervantes,523000.0,
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481/12302,Ayudas y convenios básicos de cooperación (cap. 4),,,1915000.0,
