Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/222/01,Postales y mensajería,221000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/03,Combustible,1750620.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/02,Gas,23160.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/01,Agua,77320.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/00,Energía eléctrica,26589210.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/06,Productos farmacéuticos y material sanitario,52180.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",63800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3310.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/04,Vestuario,846320.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/221/99,Otros suministros,430000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/220/00,Ordinario no inventariable,125200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/220/01,"Prensa, revistas, libros y otras publicaciones",12080.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2023/220/02,Material informático no inventariable,41670.0,
2023,6,Inversiones reales,,,,,1157000000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1156590010.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2023/619/17038/,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",3500000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2023/611/,Otras,1153090010.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,409990.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17038/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,409990.0,
