Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2020/216/,Equipos para procesos de la información,360000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2020/214/,Elementos de transporte,13770.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2020/215/,Mobiliario y enseres,25000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2020/212/,Edificios y otras construcciones,580000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2020/213/,"Maquinaria, instalaciones y utillaje",132160.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18067550.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/227/04,"Custodia, depósito y almacenaje",117140.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/227/99,Otros,324840.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/227/01,Seguridad,1000000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/227/00,Limpieza y aseo,1000000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/227/06,Estudios y trabajos técnicos,11763550.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/226/03,"Jurídicos, contenciosos",352000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/226/99,Otros,17330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/226/06,"Reuniones, conferencias y cursos",400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/226/01,Atenciones protocolarias y representativas,83010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/226/02,Publicidad y propaganda,29860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/225/02,Locales,438300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/224/,Primas de seguros,69380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/223/,Transportes,35000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/222/00,Servicios de telecomunicaciones,500000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/222/01,Postales y mensajería,141740.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/221/01,Agua,30620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/221/00,Energía eléctrica,503000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/221/03,Combustible,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/221/04,Vestuario,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/221/99,Otros suministros,209430.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/221/02,Gas,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/220/02,Material informático no inventariable,292350.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/220/01,"Prensa, revistas, libros y otras publicaciones",531560.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2020/220/00,Ordinario no inventariable,95440.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1142690.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2020/230/,Dietas,316770.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2020/231/,Locomoción,755920.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2020/232/,Traslado,50000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2020/233/,Otras indemnizaciones,20000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,893100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,648000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2020/482/27302/,Indemnización a expresidentes y exconsejeros,428000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2020/481/27302/,Becas de la CNMC,220000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,245100.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/08,Plataforma de Reguladores del Sector Audiovisual de Iberoamérica (PRAI),1500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/09,Association of Issuing Bodies (AIB),75000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/04,Consejo de Reguladores de Energía Europeos (CEER),78000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/05,Asociación Iberoamericana de Entidades Reguladoras de la Energía (ARIAE),2400.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/06,Asociación de Reguladores Energéticos de la Cuenca del Mediterráneo (MEDREG),5000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/07,Incentive Regulation and Efficiency Benchmarking Task Force de CEER,60500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/00,Independent Regulator Group (IRG),14000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/01,Plataforma Europea de Autoridades Reguladoras (EPRA),2400.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/02,Asociación Latinoamericana de Reguladores de Telecomunicaciones (REGULATEL),2400.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/03,International Competition Network (ICN),1500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2020/490/27302/10,Independent Regulators Group-Rail (IRG-Rail),2400.0,
2020,6,Inversiones reales,,,,,5413710.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1898710.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27302/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1898710.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,315000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27302/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,315000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3200000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27302/2020/640/,Gastos en inversiones de carácter inmaterial,3200000.0,
2020,8,Activos financieros,,,,,60400.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,60400.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2020/830/08,Familias e instituciones sin fines de lucro,10400.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2020/831/08,Familias e instituciones sin fines de lucro,50000.0,
2021,1,Gastos de personal,,,,,33996170.0,
2021,1,Gastos de personal,11,Personal eventual,,,155830.0,
2021,1,Gastos de personal,11,Personal eventual,27302/2021/110/01,Retribuciones complementarias,101740.0,
2021,1,Gastos de personal,11,Personal eventual,27302/2021/110/00,Retribuciones básicas,54090.0,
2021,1,Gastos de personal,10,Altos cargos,,,1153830.0,
2021,1,Gastos de personal,10,Altos cargos,27302/2021/100/00,Retribuciones básicas,1153830.0,
2021,1,Gastos de personal,13,Laborales,,,15993430.0,
2021,1,Gastos de personal,13,Laborales,27302/2021/131/,Laboral eventual,170190.0,
2021,1,Gastos de personal,13,Laborales,27302/2021/130/01,Otras remuneraciones,4675750.0,
2021,1,Gastos de personal,13,Laborales,27302/2021/130/00,Retribuciones básicas,11147490.0,
2021,1,Gastos de personal,12,Funcionarios,,,9161330.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/120/00,Sueldos del grupo A1 y grupo A,1386500.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/120/01,Sueldos del grupo A2 y grupo B,736810.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/120/02,Sueldos del grupo C1 y grupo C,243800.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/120/03,Sueldos del grupo C2 y grupo D,304360.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/120/05,Trienios,523870.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/120/06,Pagas extraordinarias,681810.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/121/01,Complemento específico,3037650.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/121/00,Complemento de destino,1965900.0,
2021,1,Gastos de personal,12,Funcionarios,27302/2021/121/03,Otros complementos,280630.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1325080.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,27302/2021/151/,Gratificaciones,5380.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,27302/2021/150/,Productividad,1319700.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6206670.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2021/160/00,Seguridad Social,4988880.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2021/162/00,Formación y perfeccionamiento del personal,368600.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2021/162/04,Acción social,732740.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2021/162/05,Seguros,71140.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2021/162/09,Otros,45310.0,
2021,3,Gastos financieros,,,,,317580.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,317580.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2021/352/,Intereses de demora,100000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2021/359/,Otros gastos financieros,217580.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,20140370.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,165120.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2021/202/,Arrendamientos de edificios y otras construcciones,85120.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2021/206/,Arrendamientos de equipos para procesos de información,80000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1110930.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2021/216/,Equipos para procesos de la información,360000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2021/214/,Elementos de transporte,13770.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2021/215/,Mobiliario y enseres,25000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2021/212/,Edificios y otras construcciones,580000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2021/213/,"Maquinaria, instalaciones y utillaje",132160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17761630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/227/99,Otros,324840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/227/06,Estudios y trabajos técnicos,11871780.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/227/00,Limpieza y aseo,535850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/227/01,Seguridad,1050000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/227/04,"Custodia, depósito y almacenaje",117140.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/226/06,"Reuniones, conferencias y cursos",400000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/226/03,"Jurídicos, contenciosos",352000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/226/02,Publicidad y propaganda,29860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/226/01,Atenciones protocolarias y representativas,83010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/226/99,Otros,17330.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/225/02,Locales,438300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/224/,Primas de seguros,69380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/223/,Transportes,35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/222/01,Postales y mensajería,141740.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/222/00,Servicios de telecomunicaciones,500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/221/99,Otros suministros,209430.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/221/02,Gas,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/221/03,Combustible,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/221/00,Energía eléctrica,503000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/221/01,Agua,30620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/221/04,Vestuario,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/220/01,"Prensa, revistas, libros y otras publicaciones",531560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/220/00,Ordinario no inventariable,95440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2021/220/02,Material informático no inventariable,292350.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1102690.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2021/230/,Dietas,316770.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2021/231/,Locomoción,715920.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2021/232/,Traslado,50000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27302/2021/233/,Otras indemnizaciones,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,855300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,668000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2021/482/27302/,Indemnización a expresidentes y exconsejeros,428000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2021/483/27302/,Premios CNMC,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27302/2021/481/27302/,Becas de la CNMC,220000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,187300.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/05,Asociación Iberoamericana de Entidades Reguladoras de la Energía (ARIAE),2400.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/03,International Competition Network (ICN),3000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/02,Asociación Latinoamericana de Reguladores de Telecomunicaciones (REGULATEL),2400.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/01,Plataforma Europea de Autoridades Reguladoras (EPRA),3600.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/00,Independent Regulator Group (IRG),14000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/06,Asociación de Reguladores Energéticos de la Cuenca del Mediterráneo (MEDREG),5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/04,Consejo de Reguladores de Energía Europeos (CEER),78000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/09,Association of Issuing Bodies (AIB),75000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/08,Plataforma de Reguladores del Sector Audiovisual de Iberoamérica (PRAI),1500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27302/2021/490/27302/10,Independent Regulators Group-Rail (IRG-Rail),2400.0,
2021,6,Inversiones reales,,,,,4679740.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1248010.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27302/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1248010.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,315000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27302/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,315000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3116730.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27302/2021/640/,Gastos en inversiones de carácter inmaterial,3116730.0,
2021,8,Activos financieros,,,,,60400.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,60400.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2021/830/08,Familias e instituciones sin fines de lucro,10400.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27302/2021/831/08,Familias e instituciones sin fines de lucro,50000.0,
2022,1,Gastos de personal,,,,,34506110.0,
2022,1,Gastos de personal,11,Personal eventual,,,157240.0,
2022,1,Gastos de personal,11,Personal eventual,27302/2022/110/00,Retribuciones básicas,54580.0,
2022,1,Gastos de personal,11,Personal eventual,27302/2022/110/01,Retribuciones complementarias,102660.0,
2022,1,Gastos de personal,10,Altos cargos,,,1164220.0,
2022,1,Gastos de personal,10,Altos cargos,27302/2022/100/00,Retribuciones básicas,1164220.0,
2022,1,Gastos de personal,13,Laborales,,,16156430.0,
2022,1,Gastos de personal,13,Laborales,27302/2022/131/,Laboral eventual,60190.0,
2022,1,Gastos de personal,13,Laborales,27302/2022/130/00,Retribuciones básicas,11377490.0,
2022,1,Gastos de personal,13,Laborales,27302/2022/130/01,Otras remuneraciones,4718750.0,
2022,1,Gastos de personal,12,Funcionarios,,,9344920.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/120/05,Trienios,578100.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/120/06,Pagas extraordinarias,696430.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/120/01,Sueldos del grupo A2 y grupo B,693040.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/120/00,Sueldos del grupo A1 y grupo A,1355260.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/120/03,Sueldos del grupo C2 y grupo D,299210.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/120/02,Sueldos del grupo C1 y grupo C,245990.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/121/81,Necesidades adicionales,488110.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/121/03,Otros complementos,49410.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/121/00,Complemento de destino,1922810.0,
2022,1,Gastos de personal,12,Funcionarios,27302/2022/121/01,Complemento específico,3016560.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1483880.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,27302/2022/151/,Gratificaciones,5540.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,27302/2022/150/,Productividad,1478340.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6199420.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2022/160/00,Seguridad Social,4981630.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2022/162/05,Seguros,71140.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2022/162/04,Acción social,732740.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2022/162/09,Otros,45310.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27302/2022/162/00,Formación y perfeccionamiento del personal,368600.0,
2022,3,Gastos financieros,,,,,317580.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,317580.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2022/352/,Intereses de demora,100000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27302/2022/359/,Otros gastos financieros,217580.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,21216490.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,165120.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2022/202/,Arrendamientos de edificios y otras construcciones,85120.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27302/2022/206/,Arrendamientos de equipos para procesos de información,80000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1010930.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2022/216/,Equipos para procesos de la información,260000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2022/214/,Elementos de transporte,13770.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2022/215/,Mobiliario y enseres,25000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2022/212/,Edificios y otras construcciones,580000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27302/2022/213/,"Maquinaria, instalaciones y utillaje",132160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19053710.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/227/06,Estudios y trabajos técnicos,12771780.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/227/04,"Custodia, depósito y almacenaje",67140.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/227/00,Limpieza y aseo,535850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/227/99,Otros,374840.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/227/01,Seguridad,1100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/226/03,"Jurídicos, contenciosos",694080.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/226/99,Otros,17330.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/226/06,"Reuniones, conferencias y cursos",400000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/226/02,Publicidad y propaganda,29860.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/226/01,Atenciones protocolarias y representativas,83010.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/225/02,Locales,438300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/224/,Primas de seguros,69380.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/223/,Transportes,35000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/222/00,Servicios de telecomunicaciones,500000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/222/01,Postales y mensajería,141740.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/221/99,Otros suministros,209430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/221/04,Vestuario,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/221/03,Combustible,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/221/02,Gas,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/221/01,Agua,30620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/221/00,Energía eléctrica,503000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/220/01,"Prensa, revistas, libros y otras publicaciones",531560.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/220/02,Material informático no inventariable,292350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27302/2022/220/00,Ordinario no inventariable,95440.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,986730.0,
