Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/226/03,"Jurídicos, contenciosos",14910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/226/02,Publicidad y propaganda,70000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/226/01,Atenciones protocolarias y representativas,94060.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/226/07,Oposiciones y pruebas selectivas,306090.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/226/99,Otros,1220.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2020/226/06,"Reuniones, conferencias y cursos",252210.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/226/10,Actividades realizadas mediante Convenio,9710.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/226/06,"Reuniones, conferencias y cursos",150000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/225/02,Locales,1025000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/225/00,Estatales,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/224/,Primas de seguros,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/223/,Transportes,600000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/222/01,Postales y mensajería,22110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/222/00,Servicios de telecomunicaciones,1225580.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/222/99,Otras,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/03,Combustible,165000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/06,Productos farmacéuticos y material sanitario,10540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/04,Vestuario,74010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/02,Gas,35500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/00,Energía eléctrica,880000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/01,Agua,42200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/09,Labores Fábrica Nacional Moneda y Timbre,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/221/99,Otros suministros,180000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2020/220/01,"Prensa, revistas, libros y otras publicaciones",245450.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",22160.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/220/00,Ordinario no inventariable,140000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2020/220/02,Material informático no inventariable,122570.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1444580.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2020/230/,Dietas,32330.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2020/230/,Dietas,493000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2020/231/,Locomoción,556120.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2020/231/,Locomoción,100800.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2020/232/,Traslado,6350.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2020/233/,Otras indemnizaciones,132940.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2036080.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,772060.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26002/2020/443/26002/,"A la ""Fundación Española para la Cooperación Internacional, Salud y Política Social""",772060.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,73020.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2020/480/60002/,A Familias e instituciones sin fines de lucro,73020.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1191000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/491/26002/07,Eurohealth,10000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/491/26002/06,Grupo MEDEV- Europa Social INSURANCE Platform (ESIP),14000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/491/26002/05,Proyecto EURIPID (European Integrated Price Information Database Project),9000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/491/26002/01,A la Organización para el Desarrollo de Estándares de Terminología Internacional de Salud (IHTSDO),450000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/491/26002/03,Convenio Marco OMS Control Tabaco,300000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/491/26002/08,OCDE (Biocidas),5000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/491/26002/02,Comité de Salud OCDE,18000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/492/26002/02,Federación de Sistemas Sanitarios y Hospitales Europeos (HOPE),30000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/492/26002/01,Convenio España-OMS Trasplantes,320000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2020/492/26002/03,EBA (European Blood Alliance),35000.0,
2020,7,Transferencias de capital (cap. 7),,,,,24920.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24920.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26002/2020/743/26002/,"A la ""Fundación Española para la Cooperación Internacional,  Salud y Política Social""",24920.0,
2020,6,Inversiones reales,,,,,8333840.0,
2020,6,Inversiones reales,69,Inversiones reales,,,500000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,401800.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,395000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26002/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6800.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2409570.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2409570.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5022470.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26001/2020/640/,Gastos en inversiones de carácter inmaterial,5022470.0,
2020,8,Activos financieros,,,,,420810.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,297140.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26001/2020/830/08,Familias e instituciones sin fines de lucro,5000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2020/830/,Préstamos a corto plazo,213760.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26001/2020/831/08,Familias e instituciones sin fines de lucro,78380.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2020/841/,Fianzas,61780.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2020/840/,Depósitos,61890.0,
2021,1,Gastos de personal,,,,,28316560.0,
2021,1,Gastos de personal,11,Personal eventual,,,523000.0,
2021,1,Gastos de personal,11,Personal eventual,26001/2021/110/00,Retribuciones básicas,193290.0,
2021,1,Gastos de personal,11,Personal eventual,26001/2021/110/01,Retribuciones complementarias,329710.0,
2021,1,Gastos de personal,10,Altos cargos,,,262590.0,
2021,1,Gastos de personal,10,Altos cargos,26001/2021/100/01,Retribuciones complementarias,91280.0,
2021,1,Gastos de personal,10,Altos cargos,26001/2021/100/00,Retribuciones básicas,112010.0,
2021,1,Gastos de personal,10,Altos cargos,26002/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,26002/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,809000.0,
2021,1,Gastos de personal,13,Laborales,26002/2021/130/01,Otras remuneraciones,70100.0,
2021,1,Gastos de personal,13,Laborales,26002/2021/130/00,Retribuciones básicas,182540.0,
2021,1,Gastos de personal,13,Laborales,26001/2021/130/01,Otras remuneraciones,31800.0,
2021,1,Gastos de personal,13,Laborales,26001/2021/130/00,Retribuciones básicas,89850.0,
2021,1,Gastos de personal,12,Funcionarios,,,20119670.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/120/06,Pagas extraordinarias,551350.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/120/05,Trienios,675400.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/120/03,Sueldos del grupo C2 y grupo D,231260.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/120/02,Sueldos del grupo C1 y grupo C,430560.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/120/01,Sueldos del grupo A2 y grupo B,1489540.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/120/00,Sueldos del grupo A1 y grupo A,1524780.0,
2021,1,Gastos de personal,12,Funcionarios,26002/2021/120/00,Sueldos del grupo A1 y grupo A,414290.0,
2021,1,Gastos de personal,12,Funcionarios,26002/2021/120/01,Sueldos del grupo A2 y grupo B,95520.0,
2021,1,Gastos de personal,12,Funcionarios,26002/2021/120/02,Sueldos del grupo C1 y grupo C,269100.0,
2021,1,Gastos de personal,12,Funcionarios,26002/2021/120/03,Sueldos del grupo C2 y grupo D,52220.0,
2021,1,Gastos de personal,12,Funcionarios,26002/2021/120/05,Trienios,240000.0,
2021,1,Gastos de personal,12,Funcionarios,26002/2021/120/06,Pagas extraordinarias,257620.0,
2021,1,Gastos de personal,12,Funcionarios,26002/2021/121/01,Complemento específico,894830.0,
2021,1,Gastos de personal,12,Funcionarios,26002/2021/121/00,Complemento de destino,611250.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/121/00,Complemento de destino,2208180.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/121/01,Complemento específico,2632820.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/121/81,Necesidades adicionales,704760.0,
2021,1,Gastos de personal,12,Funcionarios,26001/2021/123/00,Indemnización por destino en el extranjero,120890.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2713440.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,26001/2021/150/,Productividad,362100.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3888860.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2021/160/00,Seguridad Social,1059050.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26002/2021/160/00,Seguridad Social,293450.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2021/162/00,Formación y perfeccionamiento del personal,93040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2021/162/05,Seguros,32600.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2021/162/04,Acción social,79480.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26001/2021/162/09,Otros,46130.0,
2021,3,Gastos financieros,,,,,45000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2021/352/,Intereses de demora,45000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,8136600.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,203340.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26002/2021/240/,Gastos de edición y distribución,155540.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,174290.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3640.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2021/202/,Arrendamientos de edificios y otras construcciones,125000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26001/2021/205/,Arrendamientos de mobiliario y enseres,8690.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1250270.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2021/214/,Elementos de transporte,730.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2021/215/,Mobiliario y enseres,231310.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2021/212/,Edificios y otras construcciones,83710.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26001/2021/213/,"Maquinaria, instalaciones y utillaje",520610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5387370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/227/99,Otros,139350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/227/06,Estudios y trabajos técnicos,50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/227/01,Seguridad,75550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/227/00,Limpieza y aseo,12820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2021/226/06,"Reuniones, conferencias y cursos",252210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2021/226/01,Atenciones protocolarias y representativas,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/226/10,Actividades realizadas mediante Convenio,7070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/226/99,Otros,890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/226/01,Atenciones protocolarias y representativas,66730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/226/02,Publicidad y propaganda,50960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/226/03,"Jurídicos, contenciosos",10850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/226/07,Oposiciones y pruebas selectivas,280000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/226/06,"Reuniones, conferencias y cursos",109180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/225/00,Estatales,730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/225/02,Locales,600000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/224/,Primas de seguros,730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/223/,Transportes,25450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/222/01,Postales y mensajería,16100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/222/99,Otras,7280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/01,Agua,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/00,Energía eléctrica,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/03,Combustible,109150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/02,Gas,4500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/04,Vestuario,14750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/06,Productos farmacéuticos y material sanitario,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,1460.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/99,Otros suministros,32850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",70240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",42260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26002/2021/220/01,"Prensa, revistas, libros y otras publicaciones",245450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",16130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26001/2021/220/00,Ordinario no inventariable,98970.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1121330.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2021/230/,Dietas,32330.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2021/230/,Dietas,358900.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26002/2021/231/,Locomoción,100800.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2021/231/,Locomoción,404860.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2021/232/,Traslado,4620.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26001/2021/233/,Otras indemnizaciones,96780.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2346080.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,772060.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",26002/2021/443/26002/,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.”",772060.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,73020.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2021/480/60002/,A Familias e instituciones sin fines de lucro,73020.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1501000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/02,Comité de Salud OCDE,18000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/08,OCDE (Biocidas),5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/13,Memorando OPS Trasplantes,60000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/07,Eurohealth,10000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/12,Observatorio Europeo Salud,250000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/09,Proyecto PaRis OCDE,50000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/05,Proyecto EURIPID (European Integrated Price Information Database Project),9000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/01,A la Organización para el Desarrollo de Estándares de Terminología Internacional de Salud (IHTSDO),400000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/06,Grupo MEDEV-Europa Social INSURANCE Platform (ESIP),14000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/491/26002/03,Convenio Marco OMS Control Tabaco,300000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/492/26002/01,Convenio España-OMS Trasplantes,320000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/492/26002/03,EBA (European Blood Alliance),35000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26002/2021/492/26002/02,Federación de Sistemas Sanitarios y Hospitales Europeos (HOPE),30000.0,
2021,7,Transferencias de capital (cap. 7),,,,,24920.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24920.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",26002/2021/743/26002/,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.”",24920.0,
2021,6,Inversiones reales,,,,,2829440.0,
2021,6,Inversiones reales,69,Inversiones reales,,,774800.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,120800.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26002/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6800.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,114000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1933840.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1933840.0,
2021,8,Activos financieros,,,,,377930.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,254260.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,60002/2021/830/,Préstamos a corto plazo,213760.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26001/2021/830/08,Familias e instituciones sin fines de lucro,2500.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26001/2021/831/08,Familias e instituciones sin fines de lucro,38000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2021/841/,Fianzas,61780.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2021/840/,Depósitos,61890.0,
2022,1,Gastos de personal,,,,,32633540.0,
2022,1,Gastos de personal,11,Personal eventual,,,523000.0,
2022,1,Gastos de personal,11,Personal eventual,26001/2022/110/01,Retribuciones complementarias,329710.0,
2022,1,Gastos de personal,11,Personal eventual,26001/2022/110/00,Retribuciones básicas,193290.0,
2022,1,Gastos de personal,10,Altos cargos,,,269600.0,
2022,1,Gastos de personal,10,Altos cargos,26002/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,26002/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,26001/2022/100/00,Retribuciones básicas,114610.0,
2022,1,Gastos de personal,10,Altos cargos,26001/2022/100/01,Retribuciones complementarias,93950.0,
2022,1,Gastos de personal,13,Laborales,,,1039000.0,
2022,1,Gastos de personal,13,Laborales,26002/2022/130/00,Retribuciones básicas,182540.0,
2022,1,Gastos de personal,13,Laborales,26002/2022/130/01,Otras remuneraciones,70100.0,
2022,1,Gastos de personal,13,Laborales,26001/2022/130/01,Otras remuneraciones,31800.0,
2022,1,Gastos de personal,13,Laborales,26001/2022/130/00,Retribuciones básicas,319850.0,
2022,1,Gastos de personal,12,Funcionarios,,,19471690.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/120/06,Pagas extraordinarias,551350.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/120/00,Sueldos del grupo A1 y grupo A,1024780.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/120/05,Trienios,675400.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6830.0,
2022,1,Gastos de personal,12,Funcionarios,26002/2022/120/05,Trienios,240000.0,
2022,1,Gastos de personal,12,Funcionarios,26002/2022/120/06,Pagas extraordinarias,257620.0,
2022,1,Gastos de personal,12,Funcionarios,26002/2022/120/01,Sueldos del grupo A2 y grupo B,95520.0,
2022,1,Gastos de personal,12,Funcionarios,26002/2022/120/00,Sueldos del grupo A1 y grupo A,415250.0,
2022,1,Gastos de personal,12,Funcionarios,26002/2022/120/03,Sueldos del grupo C2 y grupo D,52220.0,
2022,1,Gastos de personal,12,Funcionarios,26002/2022/120/02,Sueldos del grupo C1 y grupo C,269100.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/120/01,Sueldos del grupo A2 y grupo B,989540.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/120/02,Sueldos del grupo C1 y grupo C,430560.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/120/03,Sueldos del grupo C2 y grupo D,231260.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/121/01,Complemento específico,1961740.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/121/81,Necesidades adicionales,1550190.0,
2022,1,Gastos de personal,12,Funcionarios,26001/2022/121/00,Complemento de destino,1708180.0,
