Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Funcionarios,05001/2017/121/01,Complemento específico,2293140.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1171670.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,05001/2017/151/,Gratificaciones,75020.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,05001/2017/150/,Productividad,1096650.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,547290.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2017/160/00,Seguridad Social,449860.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2017/162/00,Formación y perfeccionamiento del personal,38070.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2017/162/04,Acción social,59360.0,
2017,8,Activos financieros,,,,,9020.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2017/830/08,Familias e instituciones sin fines de lucro,9020.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1847050.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2017/240/,Gastos de edición y distribución,21000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,323200.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2017/216/,Equipos para procesos de la información,66000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2017/215/,Mobiliario y enseres,35000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2017/212/,Edificios y otras construcciones,50000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2017/213/,"Maquinaria, instalaciones y utillaje",172200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1158350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/227/99,Otros,18620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/227/01,Seguridad,165000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/227/04,"Custodia, depósito y almacenaje",33000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/227/06,Estudios y trabajos técnicos,40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/227/00,Limpieza y aseo,235000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/226/01,Atenciones protocolarias y representativas,76500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/226/06,"Reuniones, conferencias y cursos",10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/226/02,Publicidad y propaganda,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/226/99,Otros,8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/225/02,Locales,43000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/223/,Transportes,25000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/222/00,Servicios de telecomunicaciones,105000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/222/01,Postales y mensajería,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/221/01,Agua,7050.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/221/00,Energía eléctrica,126150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/221/06,Productos farmacéuticos y material sanitario,1030.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/221/05,Alimentación,12000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/221/04,Vestuario,19000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/221/99,Otros suministros,26000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",112000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/220/00,Ordinario no inventariable,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2017/220/02,Material informático no inventariable,26000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,279500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2017/230/,Dietas,29700.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2017/231/,Locomoción,28000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2017/232/,Traslado,8500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2017/233/,Otras indemnizaciones,213300.0,
2017,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2017/482/05001/01,Indemnizaciones a Ex-Consejeros,164490.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2017/482/05001/00,Indemnización a Ex-Presidentes,68470.0,
2017,6,Inversiones reales,,,,,121380.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,121380.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,121380.0,
2018,1,Gastos de personal,,,,,8985240.0,
2018,1,Gastos de personal,11,Personal eventual,,,275600.0,
2018,1,Gastos de personal,11,Personal eventual,05001/2018/110/01,Retribuciones complementarias,179250.0,
2018,1,Gastos de personal,11,Personal eventual,05001/2018/110/00,Retribuciones básicas,96350.0,
2018,1,Gastos de personal,10,Altos cargos,,,874830.0,
2018,1,Gastos de personal,10,Altos cargos,05001/2018/100/00,Retribuciones básicas,230590.0,
2018,1,Gastos de personal,10,Altos cargos,05001/2018/100/01,Retribuciones complementarias,644240.0,
2018,1,Gastos de personal,13,Laborales,,,791530.0,
2018,1,Gastos de personal,13,Laborales,05001/2018/130/01,Otras remuneraciones,267770.0,
2018,1,Gastos de personal,13,Laborales,05001/2018/130/00,Retribuciones básicas,523760.0,
2018,1,Gastos de personal,12,Funcionarios,,,5253410.0,
2018,1,Gastos de personal,12,Funcionarios,05001/2018/120/05,Trienios,455450.0,
2018,1,Gastos de personal,12,Funcionarios,05001/2018/120/06,Pagas extraordinarias,362060.0,
2018,1,Gastos de personal,12,Funcionarios,05001/2018/120/00,Sueldos del grupo A1 y grupo A,620890.0,
2018,1,Gastos de personal,12,Funcionarios,05001/2018/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2018,1,Gastos de personal,12,Funcionarios,05001/2018/120/02,Sueldos del grupo C1 y grupo C,197070.0,
2018,1,Gastos de personal,12,Funcionarios,05001/2018/120/03,Sueldos del grupo C2 y grupo D,253490.0,
2018,1,Gastos de personal,12,Funcionarios,05001/2018/121/01,Complemento específico,2354560.0,
2018,1,Gastos de personal,12,Funcionarios,05001/2018/121/00,Complemento de destino,902520.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1202620.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,05001/2018/151/,Gratificaciones,77000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,05001/2018/150/,Productividad,1125620.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,587250.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2018/160/00,Seguridad Social,489200.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2018/162/04,Acción social,59360.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2018/162/00,Formación y perfeccionamiento del personal,38690.0,
2018,8,Activos financieros,,,,,9020.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2018/830/08,Familias e instituciones sin fines de lucro,9020.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1951430.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2018/240/,Gastos de edición y distribución,21000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2018/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,342200.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2018/216/,Equipos para procesos de la información,70000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2018/215/,Mobiliario y enseres,35000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2018/212/,Edificios y otras construcciones,50000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2018/213/,"Maquinaria, instalaciones y utillaje",187200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1233230.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/227/99,Otros,28000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/227/04,"Custodia, depósito y almacenaje",35000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/227/06,Estudios y trabajos técnicos,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/227/00,Limpieza y aseo,253000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/227/01,Seguridad,185000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/226/99,Otros,8000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/226/02,Publicidad y propaganda,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/226/01,Atenciones protocolarias y representativas,95000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/226/06,"Reuniones, conferencias y cursos",10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/225/02,Locales,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/223/,Transportes,25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/222/01,Postales y mensajería,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/222/00,Servicios de telecomunicaciones,105000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/221/06,Productos farmacéuticos y material sanitario,1030.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/221/04,Vestuario,19000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/221/05,Alimentación,12000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/221/00,Energía eléctrica,126150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/221/01,Agua,7050.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/221/99,Otros suministros,26000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/220/01,"Prensa, revistas, libros y otras publicaciones",112000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/220/00,Ordinario no inventariable,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2018/220/02,Material informático no inventariable,26000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,290000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2018/230/,Dietas,30000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2018/231/,Locomoción,30000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2018/233/,Otras indemnizaciones,230000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2018/482/05001/00,Indemnización a Ex-Presidentes,68470.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2018/482/05001/01,Indemnizaciones a Ex-Consejeros,164490.0,
2018,6,Inversiones reales,,,,,210000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,210000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,210000.0,
2019,1,Gastos de personal,,,,,8985240.0,
2019,1,Gastos de personal,11,Personal eventual,,,275600.0,
2019,1,Gastos de personal,11,Personal eventual,05001/2019/110/00,Retribuciones básicas,96350.0,
2019,1,Gastos de personal,11,Personal eventual,05001/2019/110/01,Retribuciones complementarias,179250.0,
2019,1,Gastos de personal,10,Altos cargos,,,874830.0,
2019,1,Gastos de personal,10,Altos cargos,05001/2019/100/01,Retribuciones complementarias,644240.0,
2019,1,Gastos de personal,10,Altos cargos,05001/2019/100/00,Retribuciones básicas,230590.0,
2019,1,Gastos de personal,13,Laborales,,,791530.0,
2019,1,Gastos de personal,13,Laborales,05001/2019/130/00,Retribuciones básicas,523760.0,
2019,1,Gastos de personal,13,Laborales,05001/2019/130/01,Otras remuneraciones,267770.0,
2019,1,Gastos de personal,12,Funcionarios,,,5253410.0,
2019,1,Gastos de personal,12,Funcionarios,05001/2019/120/06,Pagas extraordinarias,362060.0,
2019,1,Gastos de personal,12,Funcionarios,05001/2019/120/05,Trienios,455450.0,
2019,1,Gastos de personal,12,Funcionarios,05001/2019/120/03,Sueldos del grupo C2 y grupo D,253490.0,
2019,1,Gastos de personal,12,Funcionarios,05001/2019/120/02,Sueldos del grupo C1 y grupo C,197070.0,
2019,1,Gastos de personal,12,Funcionarios,05001/2019/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2019,1,Gastos de personal,12,Funcionarios,05001/2019/120/00,Sueldos del grupo A1 y grupo A,620890.0,
2019,1,Gastos de personal,12,Funcionarios,05001/2019/121/00,Complemento de destino,902520.0,
2019,1,Gastos de personal,12,Funcionarios,05001/2019/121/01,Complemento específico,2354560.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1202620.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,05001/2019/151/,Gratificaciones,77000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,05001/2019/150/,Productividad,1125620.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,587250.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2019/160/00,Seguridad Social,489200.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2019/162/00,Formación y perfeccionamiento del personal,38690.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2019/162/04,Acción social,59360.0,
2019,8,Activos financieros,,,,,9020.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2019/830/08,Familias e instituciones sin fines de lucro,9020.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1951430.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2019/240/,Gastos de edición y distribución,21000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2019/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,342200.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2019/216/,Equipos para procesos de la información,70000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2019/215/,Mobiliario y enseres,35000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2019/212/,Edificios y otras construcciones,50000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2019/213/,"Maquinaria, instalaciones y utillaje",187200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1233230.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/227/06,Estudios y trabajos técnicos,40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/227/04,"Custodia, depósito y almacenaje",35000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/227/01,Seguridad,185000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/227/00,Limpieza y aseo,253000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/227/99,Otros,28000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/226/01,Atenciones protocolarias y representativas,95000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/226/02,Publicidad y propaganda,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/226/99,Otros,8000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/226/06,"Reuniones, conferencias y cursos",10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/225/02,Locales,50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/223/,Transportes,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/222/00,Servicios de telecomunicaciones,105000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/222/01,Postales y mensajería,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/221/01,Agua,7050.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/221/00,Energía eléctrica,126150.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/221/05,Alimentación,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/221/04,Vestuario,19000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/221/06,Productos farmacéuticos y material sanitario,1030.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/221/99,Otros suministros,26000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/220/02,Material informático no inventariable,26000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/220/01,"Prensa, revistas, libros y otras publicaciones",112000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2019/220/00,Ordinario no inventariable,50000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,290000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2019/230/,Dietas,30000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2019/231/,Locomoción,30000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,05001/2019/233/,Otras indemnizaciones,230000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,232960.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232960.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2019/482/05001/01,Indemnizaciones a Ex-Consejeros,164490.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),05001/2019/482/05001/00,Indemnización a Ex-Presidentes,68470.0,
2019,6,Inversiones reales,,,,,210000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,210000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,05001/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,210000.0,
2020,1,Gastos de personal,,,,,8985240.0,
2020,1,Gastos de personal,11,Personal eventual,,,275600.0,
2020,1,Gastos de personal,11,Personal eventual,05001/2020/110/00,Retribuciones básicas,96350.0,
2020,1,Gastos de personal,11,Personal eventual,05001/2020/110/01,Retribuciones complementarias,179250.0,
2020,1,Gastos de personal,10,Altos cargos,,,874830.0,
2020,1,Gastos de personal,10,Altos cargos,05001/2020/100/01,Retribuciones complementarias,644240.0,
2020,1,Gastos de personal,10,Altos cargos,05001/2020/100/00,Retribuciones básicas,230590.0,
2020,1,Gastos de personal,13,Laborales,,,791530.0,
2020,1,Gastos de personal,13,Laborales,05001/2020/130/00,Retribuciones básicas,523760.0,
2020,1,Gastos de personal,13,Laborales,05001/2020/130/01,Otras remuneraciones,267770.0,
2020,1,Gastos de personal,12,Funcionarios,,,5253410.0,
2020,1,Gastos de personal,12,Funcionarios,05001/2020/120/06,Pagas extraordinarias,362060.0,
2020,1,Gastos de personal,12,Funcionarios,05001/2020/120/05,Trienios,455450.0,
2020,1,Gastos de personal,12,Funcionarios,05001/2020/120/03,Sueldos del grupo C2 y grupo D,253490.0,
2020,1,Gastos de personal,12,Funcionarios,05001/2020/120/02,Sueldos del grupo C1 y grupo C,197070.0,
2020,1,Gastos de personal,12,Funcionarios,05001/2020/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2020,1,Gastos de personal,12,Funcionarios,05001/2020/120/00,Sueldos del grupo A1 y grupo A,620890.0,
2020,1,Gastos de personal,12,Funcionarios,05001/2020/121/00,Complemento de destino,902520.0,
2020,1,Gastos de personal,12,Funcionarios,05001/2020/121/01,Complemento específico,2354560.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1202620.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,05001/2020/151/,Gratificaciones,77000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,05001/2020/150/,Productividad,1125620.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,587250.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2020/160/00,Seguridad Social,489200.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2020/162/00,Formación y perfeccionamiento del personal,38690.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",05001/2020/162/04,Acción social,59360.0,
2020,8,Activos financieros,,,,,9020.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9020.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,05001/2020/830/08,Familias e instituciones sin fines de lucro,9020.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1951430.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,05001/2020/240/,Gastos de edición y distribución,21000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,65000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,05001/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,342200.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2020/216/,Equipos para procesos de la información,70000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2020/215/,Mobiliario y enseres,35000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2020/212/,Edificios y otras construcciones,50000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",05001/2020/213/,"Maquinaria, instalaciones y utillaje",187200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1233230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/227/00,Limpieza y aseo,253000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/227/99,Otros,28000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/227/06,Estudios y trabajos técnicos,40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/227/04,"Custodia, depósito y almacenaje",35000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/227/01,Seguridad,185000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/226/99,Otros,8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/226/01,Atenciones protocolarias y representativas,95000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/226/02,Publicidad y propaganda,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/226/06,"Reuniones, conferencias y cursos",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/225/02,Locales,50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",05001/2020/223/,Transportes,25000.0,
