Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31183420.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),223740.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25002,Compensación estatal de gastos por Iniciativa Legislativa Popular (cap. 4),229020.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),300000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),41530.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),89600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/04001,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre) (cap. 4)",181660.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),232960.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/04001,Pensión exPresidentes del Tribunal Constitucional (Ley 21/86) (cap. 4),138550.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),18000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),640920.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19301,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio (cap. 4)",697200.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02002,A Familias e Instituciones sin fines de lucro (cap. 4),9960520.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02003,A familias e instituciones sin fines de lucro (cap. 4),7076730.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02001,A Familias e Instituciones sin fines de lucro (cap. 4),2852070.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/04001,Becas formación (cap. 4),183600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02005,A Familias e Instituciones sin fines de lucro (cap. 4),185100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25002,"Premio Mujer y Parlamento ""Clara Campoamor"" (cap. 4)",2600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),242470.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/01001,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución) (cap. 4),7887150.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,705390.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),8500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02001,Al exterior (cap. 4),685000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02003,Al exterior (cap. 4),1890.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02005,Al Exterior (cap. 4),8000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/04001,Cuota a la Conferencia Mundial de Justicia Constitucional (cap. 4),2000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1617000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/02002,Transferencia corriente de las Cortes a Empresas privadas (cap. 4),1617000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/02005,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de Entes del Sector Público (cap. 4)",6000.0,
2020,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,18000.0,
2020,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),18000.0,
2020,7,Transferencias de capital (cap. 7),,,,,50000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),50000.0,
2020,6,Inversiones reales,,,,,54077700.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,5000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3244290.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3244290.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,47484710.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6216420.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/25301,Inversión de cualquier naturaleza del CNI,41268290.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3343700.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3343700.0,
2020,9,Pasivos financieros,,,,,15000.0,
2020,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,15000.0,
2020,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,15000.0,
2020,8,Activos financieros,,,,,597890.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,597890.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,391720.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,206170.0,
2021,1,Gastos de personal,,,,,507791670.0,
2021,1,Gastos de personal,11,Personal eventual,,,34164700.0,
2021,1,Gastos de personal,11,Personal eventual,111,Personal eventual de las Cortes,14499050.0,
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,19665650.0,
2021,1,Gastos de personal,10,Altos cargos,,,45494280.0,
2021,1,Gastos de personal,10,Altos cargos,101/02005,Retribuciones básicas y otras remuneraciones de Altos Cargos,505700.0,
2021,1,Gastos de personal,10,Altos cargos,101/02002,Asignación Constitucional Señores Diputados,21590000.0,
2021,1,Gastos de personal,10,Altos cargos,101/02003,Asignación Constitucional Señores Senadores,16621530.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,6777050.0,
2021,1,Gastos de personal,13,Laborales,,,24480420.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,5000.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,14617180.0,
2021,1,Gastos de personal,13,Laborales,135,Retribuciones del personal laboral de las Cortes,9858240.0,
2021,1,Gastos de personal,12,Funcionarios,,,350014940.0,
2021,1,Gastos de personal,12,Funcionarios,126,Retribuciones básicas y complementarias del CNI,204326260.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,54678750.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,33511990.0,
2021,1,Gastos de personal,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,10556600.0,
2021,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,19910.0,
2021,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,607280.0,
2021,1,Gastos de personal,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,44518150.0,
2021,1,Gastos de personal,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1796000.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,16279620.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,587270.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15692350.0,
2021,1,Gastos de personal,14,Otro personal,,,621610.0,
2021,1,Gastos de personal,14,Otro personal,145,Otro Personal del Defensor del Pueblo,306800.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,314810.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36736100.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22777540.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,12098840.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1859720.0,
2021,3,Gastos financieros,,,,,16200.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,3000.0,
2021,3,Gastos financieros,34,De depósitos y fianzas,,,10200.0,
2021,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,10000.0,
2021,3,Gastos financieros,34,De depósitos y fianzas,341,Intereses de fianzas,200.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,147841840.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1147400.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1147400.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,150000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2784310.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",82310.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1541800.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,42810.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,2440.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,18270.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,350.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,6930.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02005,Alquileres,74500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02003,Alquileres,534150.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02002,Alquileres,479800.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/02001,Alquileres,950.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11650910.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1659970.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,23450.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,189980.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,437230.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2358910.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,62280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,47230.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02002,Gastos diversos de reparación y conservación,5502460.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02003,Gastos diversos de reparación y conservación,822700.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/02005,Gastos diversos de reparación y conservación,546700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,107421990.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7529470.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,55943700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,794150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,16040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,447530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1355500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3938640.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,37396960.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24687230.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239/25001,Indemnizaciones por razón del servicio. Obligaciones de ejercicios anteriores,200000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",18924280.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3023980.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1721030.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,817940.0,
2021,4,Transferencias corrientes (cap. 4),,,,,37691240.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35054550.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),298320.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/04001,"Premio ""Tomás y Valiente"" (cap. 4)",6000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25002,Compensación estatal de gastos por Iniciativa Legislativa Popular (cap. 4),200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/03001,Remuneración de Transición de Ex-Consejeros del TCU (cap. 4),662620.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),300000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),41730.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),117600.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/04001,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre) (cap. 4)",499590.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),232960.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/04001,Pensión exPresidentes del Tribunal Constitucional (Ley 21/86) (cap. 4),144320.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),18000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/03001,Pensiones a ex-Presidentes del Tribunal de Cuentas (cap. 4),109760.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),640920.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19301,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio (cap. 4)",697200.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02002,A Familias e Instituciones sin fines de lucro (cap. 4),11302580.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02003,A familias e instituciones sin fines de lucro (cap. 4),7522200.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02001,A Familias e Instituciones sin fines de lucro (cap. 4),2992360.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/04001,Becas formación (cap. 4),227700.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/02005,A Familias e Instituciones sin fines de lucro (cap. 4),218600.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25002,"Premio Mujer y Parlamento ""Clara Campoamor"" (cap. 4)",2600.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25002,Indemnizaciones (cap. 4),388340.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/01001,A S.M. el Rey. Para el sostenimiento de su Familia y Casa (Art. 65 de la Constitución) (cap. 4),8431150.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,710690.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),8500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02001,Al exterior (cap. 4),685000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02003,Al exterior (cap. 4),2090.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/02005,Al Exterior (cap. 4),13100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/04001,Cuota a la Conferencia Mundial de Justicia Constitucional (cap. 4),2000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1908000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/25002,A la Fundación Pluralismo y Convivencia (cap. 4),1900000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/02005,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de Entes del Sector Público (cap. 4)",8000.0,
2021,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),,,18000.0,
2021,4,Transferencias corrientes (cap. 4),43,A otras entidades del Sector Público Administrativo Estatal con presupuesto limitativo (cap. 4),430/02003,A Agencias Estatales y otros Organismos Públicos (cap. 4),18000.0,
2021,7,Transferencias de capital (cap. 7),,,,,50000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,50000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/14301,Transferencias al exterior (cap. 7),50000.0,
2021,6,Inversiones reales,,,,,58083640.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,5000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,5000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3645090.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3645090.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,47895270.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6626980.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/14301,Inversión de cualquier naturaleza del CNI,41268290.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6538280.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,6538280.0,
2021,9,Pasivos financieros,,,,,30000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,30000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,30000.0,
2021,8,Activos financieros,,,,,615890.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,615890.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,409720.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,206170.0,
2022,1,Gastos de personal,,,,,525301490.0,
2022,1,Gastos de personal,11,Personal eventual,,,35671340.0,
2022,1,Gastos de personal,11,Personal eventual,111,Personal eventual de las Cortes,15673230.0,
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,19998110.0,
2022,1,Gastos de personal,10,Altos cargos,,,45560460.0,
2022,1,Gastos de personal,10,Altos cargos,101/02005,Retribuciones básicas y otras remuneraciones de Altos Cargos,505700.0,
2022,1,Gastos de personal,10,Altos cargos,101/02002,Asignación Constitucional Señores Diputados,21590000.0,
2022,1,Gastos de personal,10,Altos cargos,101/02003,Asignación Constitucional Señores Senadores,16685070.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,6779690.0,
2022,1,Gastos de personal,13,Laborales,,,25789750.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,25000.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,14935610.0,
2022,1,Gastos de personal,13,Laborales,135,Retribuciones del personal laboral de las Cortes,10829140.0,
2022,1,Gastos de personal,12,Funcionarios,,,359563880.0,
2022,1,Gastos de personal,12,Funcionarios,126,Retribuciones básicas y complementarias del CNI,204326260.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,59677700.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,34783760.0,
2022,1,Gastos de personal,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,11459300.0,
2022,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,19910.0,
2022,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,154540.0,
2022,1,Gastos de personal,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,47310410.0,
2022,1,Gastos de personal,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1832000.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,16973110.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,604270.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16368840.0,
2022,1,Gastos de personal,14,Otro personal,,,624410.0,
2022,1,Gastos de personal,14,Otro personal,145,Otro Personal del Defensor del Pueblo,309600.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,314810.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41118540.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25623300.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,13381230.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2114010.0,
2022,3,Gastos financieros,,,,,366200.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,356000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,353000.0,
2022,3,Gastos financieros,34,De depósitos y fianzas,,,10200.0,
2022,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,10000.0,
2022,3,Gastos financieros,34,De depósitos y fianzas,341,Intereses de fianzas,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,158382000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1543900.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1543900.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,150000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3099290.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",82310.0,
