Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9011540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94873900.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2267020.0,
2022,4,Transferencias corrientes (cap. 4),,,,,170567118180.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),10000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,100000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170559448180.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),41882460.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),17869225840.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/32002,Prestaciones asistenciales (cap. 4),4608540.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),83934850.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),2587126240.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),149970670250.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),2000000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),7560000.0,
2022,6,Inversiones reales,,,,,28410950.0,
2022,6,Inversiones reales,69,Inversiones reales,,,28410950.0,
2022,8,Activos financieros,,,,,3000000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
2023,1,Gastos de personal,,,,,450275190.0,
2023,1,Gastos de personal,10,Altos cargos,,,63990.0,
2023,1,Gastos de personal,13,Laborales,,,14252920.0,
2023,1,Gastos de personal,13,Laborales,131,Laboral eventual,67740.0,
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,375810.0,
2023,1,Gastos de personal,12,Funcionarios,,,255809590.0,
2023,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2147700.0,
2023,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1900140.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,93367790.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,86780900.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,475650.0,
2023,3,Gastos financieros,,,,,160000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,144220.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15780.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,113917010.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,60000.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,90000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1089860.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8558790.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101969960.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2148400.0,
2023,4,Transferencias corrientes (cap. 4),,,,,190091483000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60001,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),10000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1014670.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),1014670.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190082898330.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/07001,Otras pensiones y prestaciones (cap. 4),49447740.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/07001,Prestaciones sociales (cap. 4),20369000890.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/32002,Prestaciones asistenciales (cap. 4),4100000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/07001,Pensiones e indemnizaciones de guerra (cap. 4),81093930.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60002,Pensiones (cap. 4),2802660840.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),166776594930.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/60001,Al Exterior (cap. 4),7560000.0,
2023,6,Inversiones reales,,,,,28410950.0,
2023,6,Inversiones reales,69,Inversiones reales,,,28410950.0,
2023,8,Activos financieros,,,,,3000000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2949150.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,2949150.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,,,50850.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,47530.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3320.0,
