Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/17038,A la Comunidad Autónoma de la Región de Murcia para actuaciones en la Autovía Alquerías-Santomera (cap. 7),4000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/23008,A la Comunidad Autónoma de La Rioja para la Ciudad del envase y embalaje (cap. 7),500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23006,Sendero litoral en Vistalegre y acondicionamiento de la playa de Lastres (T.M. Colunga) (cap. 7),2000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/23005,"A la Comunidad Autónoma de Canarias, para financiar inversiones en actuaciones relativas al ciclo integral del agua (cap. 7)",2000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/23050,Para Estrategia de Economía Circular. Mecanismo de Recuperación y Resiliencia (cap. 7),175000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/23011,Actuaciones de conservación y restauración de la biodiversidad (cap. 7),2000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/23005,A la Comunidad Autónoma de Andalucía para la reparación de las instalaciones electromecánicas de la Toma del Andévalo (cap. 7),1100000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/23008,PIMA Economía Circular (cap. 7),800000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/17020,A la Comunidad Autónoma de Cataluña para la ruta ciclabe Eurovelo 8 (cap. 7),1000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/23008,Para restauraciones complementarias en Flix (cap. 7),2000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23109,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura (cap. 7)",6932690.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23101,Programa de investigación en Parques Nacionales. PIMA ADAPTA. Financiado según el artículo 30.4 de la Ley 7/2021 (cap. 7),420000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23101,Compensaciones socioeconómicas a las áreas de influencia de los PPNN (cap. 7),3200000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/17038,Convenio con la Comunidad Autónoma de Canarias (cap. 7),210000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/23109,"C.A. de Extremadura, trasvase Tajo-Segura (cap. 7)",3466340.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/23005,Plan Nacional de calidad de las aguas y del ciclo hídrico en Aragón (cap. 7),1000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23050,Mejora medioambiental margen del Delta del Ebro (cap. 7),500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/23011,Para Comunidades Autónomas para realizar medidas preventivas en la gestión del lobo ibérico (cap. 7),10500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23050,A Comunidades Autónomas para actuaciones en infraestructuras hidráulicas (cap. 7),149500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/17020,A la Comunidad Autónoma de Cataluña en cumplimiento de la Sentencia nº 1668/2017 de la Sala 3ª del Tribunal Supremo (cap. 7),200000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/17038,"Ejecución sentencias del Tribunal Supremo 2075/2017, 255/2018, 415/2018 y 1095/2018, derivadas del convenio de colaboración entre la Administración General del Estado y la Comunidad Autónoma de Canarias de 31 de enero de 2006 (cap. 7)",200000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/17020,Al Consorcio de Valencia 2007 para el pago de los costes de reposición adeudados a la Autoridad Portuaria de Valencia (cap. 7),16911680.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/23011,Para Comunidades Autónomas para paliar daños producidos por el lobo ibérico a la ganadería extensiva (cap. 7),9500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/23112,Infraestructuras (Estrategia de Transición Justa) (cap. 7),5000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/17050,Convenio con la Generalitat de Catalunya para la cesión de la B-23 e implantación del carril BUS-VAO en el acceso a Barcelona. Mecanismo de Recuperación y Resiliencia (cap. 7),5767770.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2737627260.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/17020,"Sociedad Española de Estudios para la Comunicación Fija a través del Estrecho de Gibraltar, S.A. (SECEGSA) (cap. 7)",100000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/23010,Fondo de carbono para una economía sostenible (cap. 7),800000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/23011,Fondo de compensación de incendios para la cobertura del riesgo de accidentes a las personas que intervienen en la extinción de incendios (cap. 7),220000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/23050,Aportación al FRER para conservación y restauración de ecosistemas marinos y terrestres y de su biodiversidad. Mecanismo de Recuperación y Resiliencia (cap. 7),123023000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/23101,Programa de investigación en Parques Nacionales. PIMA ADAPTA. Financiado según el artículo 30.4 de la Ley 7/2021 (cap. 7),256320.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/23101,Programa de investigación de Parques Nacionales (cap. 7),596090.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/23105,"Sociedad Estatal Aguas de las Cuencas de España, S.A. (ACUAES), para Presas Arenoso y La Breña II (cap. 7)",14576440.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/17050,A ENAIRE para el Mecanismo de Recuperación y Resiliencia (cap. 7),39672380.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/17050,"A RENFE Viajeros, S.A. para el Mecanismo de Recuperación y Resiliencia (cap. 7)",15941600.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/23107,"Sociedad ACUAMED, para diversas obras de mejora de infraestructuras (cap. 7)",435000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/17050,A Puertos del Estado para el Mecanismo de Recuperación y Resiliencia (cap. 7),76077000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/17050,A ADIF para el Mecanismo de Recuperación y Resiliencia (cap. 7),1004530000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/23005,"A la Fundación Biodiversidad, para actuaciones en el desarrollo de sus funciones (cap. 7)",400000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/23006,A Bilbao Ría 2000. Muelle Abandoibarra (cap. 7),276500.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/23050,Aportaciones a ACUAES y ACUAMED para actuaciones de saneamiento y depuración. Mecanismo de Recuperación y Resiliencia (cap. 7),210000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/17050,"Ayudas a entidades del sector público empresarial para el impulso de la digitalización, sostenibilidad e innovación en la cadena logística. Mecanismo de Recuperación y Resiliencia (cap. 7)",50000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/23112,"A la Federación Española de Municipios (FEMP) para apoyo en la definición, gestión y evaluación de ayudas del ITJ  destinadas a municipios de Transición Justa (cap. 7)",100000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/23050,"Aportación al FRER para adaptación de la costa al cambio climático, estrategias marinas y ordenación del espacio marino. Mecanismo de Recuperación y Resiliencia (cap. 7)",95000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/17050,A ADIF-Alta Velocidad para el Mecanismo de Recuperación y Resiliencia (cap. 7),630873000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/23112,A la Fundación Ciudad de la Energía - CIUDEN (cap. 7),2000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/17050,A SECEGSA para el Mecanismo de Recuperación y Resiliencia (cap. 7),750000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/23110,"Sociedad ACUAES, convenio obras de Santa Lucia y Arroyo Niebla (cap. 7)",670000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/23011,"A la Fundación Biodiversidad, F.S.P., para financiar actuaciones propias de la Fundación (cap. 7)",1329180.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/23010,A la Fundación Biodiversidad F.S.P para actividades en materia de cambio climático. Financiado según el artículo 30.4 de la Ley 7/2021 (cap. 7),2500000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/23050,Aportación al FRER para Economía Circular. Mecanismo de Recuperación y Resiliencia (cap. 7),124515810.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/17020,SEPES por la participación del MITMA en el Consorcio Urbanístico de la Zona Ferroviaria de Jerez de la Frontera (cap. 7),4531190.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/23050,Aportación al FRER para infraestructuras hidráulicas y preservación de los recursos hídricos. Mecanismo de Recuperación y Resiliencia (cap. 7),338453750.0,
2022,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,100000.0,
2022,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),100000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5351500.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/23109,Familias e instituciones (cap. 7),25000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/23108,Fundación Aquis Querquennis (cap. 7),50000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/23014,"A familias e instituciones sin fines de lucro, para actividades en materia de reto demográfico (cap. 7)",1418500.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/17039,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera (cap. 7),3858000.0,
2022,6,Inversiones reales,,,,,3509035270.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1148845300.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,841901690.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,18244020.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/17038,"Expropiaciones, modificados adicionales y otras incidencias de inversiones de ejercicios anteriores",10500000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/23005,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",1000000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602/17038,Destinado a atender los efectos derivados de la resolución de los contratos de concesión de obra pública,1000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602/23011,Inversiones reales. Financiado según el artículo 30.4 de la Ley 7/2021,17000000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603/23101,Plan PIMA ADAPTA,507490.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603/17020,"Liquidación de la inversión realizada en la autopista AP-7, de acuerdo con el Real Decreto 457/2006, de 7 de abril",1000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602/23006,Inversiones reales,39617840.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602/23005,Inversiones reales,220072260.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1910168170.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,613,Inversiones reales,4068000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,500000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,36373000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,1754215500.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,3550000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23006,Inversiones reales,20277310.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",7500000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23011,Otras inversiones del medio natural y política forestal,83684360.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,63644710.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621/23011,Inversiones reales,1001000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,62643710.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,29887330.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,26654190.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/23011,Inversiones reales,3002000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/23006,Inversiones reales,231140.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,138790330.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,641/23008,Inversiones de carácter inmaterial,6264770.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,641/23011,Inversiones de carácter inmaterial,29997440.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,641/23005,Inversiones de carácter inmaterial. Financiado según el artículo 30.4 de la Ley 7/2021,10615740.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,641/23006,Inversiones de carácter inmaterial,5682000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,86230380.0,
2022,6,Inversiones reales,69,Inversiones reales,,,217699430.0,
2022,6,Inversiones reales,69,Inversiones reales,692,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1800000.0,
2022,6,Inversiones reales,69,Inversiones reales,690,Inversión nueva en infraestructuras y bienes destinados al uso general.  Mecanismo de Recuperación y Resiliencia.,31430930.0,
2022,6,Inversiones reales,69,Inversiones reales,691,Inversión de reposición en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,164061310.0,
2022,6,Inversiones reales,69,Inversiones reales,694,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,13259190.0,
2022,6,Inversiones reales,69,Inversiones reales,696/23050,Inversiones para el desarrollo del PRTR,7148000.0,
2022,9,Pasivos financieros,,,,,48660000.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,,,48660000.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,913,Amortización de préstamos a largo plazo de entes de fuera del Sector Público,48660000.0,
2022,8,Activos financieros,,,,,1292159490.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1066880.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,184280.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,882600.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,,,1053296000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,311574000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,873/17040,ADIF para  inversiones,675188000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,872/17040,ADIF para financiar amortización endeudamiento,54534000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,12000000.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,,,6000.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6000.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,237790610.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,851/23005,Sociedades estatales de agua,100000000.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,852,Sociedad Estatal de Infraestructuras del Transporte Terrestre (SEITTSA),137790610.0,
2023,1,Gastos de personal,,,,,498851100.0,
2023,1,Gastos de personal,11,Personal eventual,,,1858410.0,
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1858410.0,
2023,1,Gastos de personal,10,Altos cargos,,,2170530.0,
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,2170530.0,
2023,1,Gastos de personal,13,Laborales,,,112054790.0,
2023,1,Gastos de personal,13,Laborales,132,Retribuciones en especie,52240.0,
2023,1,Gastos de personal,13,Laborales,131,Laboral eventual,2461380.0,
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,109541170.0,
2023,1,Gastos de personal,12,Funcionarios,,,273256130.0,
2023,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,123489080.0,
2023,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,145981520.0,
2023,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,1300.0,
2023,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,1502820.0,
2023,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2281410.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,31345130.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3041660.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,28303470.0,
2023,1,Gastos de personal,14,Otro personal,,,1688950.0,
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,1688950.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,,,2091340.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,178,Gastos de personal. Presidencia española del Consejo de la Unión Europea,2091340.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74385820.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,67868510.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,6517310.0,
2023,3,Gastos financieros,,,,,7567200.0,
2023,3,Gastos financieros,31,De préstamos en euros,,,277400.0,
2023,3,Gastos financieros,31,De préstamos en euros,310,Intereses,277400.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7289800.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,7114470.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,175330.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,621313460.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,816070.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,816070.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,5724770.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",278,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,5724770.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8416980.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,240720.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",491170.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3918360.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,21550.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,923410.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,231920.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,2565050.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24800.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78148140.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,10846760.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3648840.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,525210.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8087490.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",20157150.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,31772430.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,6000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,3079260.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/17101,Instalaciones técnicas especializadas,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,516502780.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,164115270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,13273060.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,50036790.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1607740.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1153310.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1769720.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,278704720.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5842170.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11704720.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7269410.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3238490.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,102280.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1094540.0,
2023,4,Transferencias corrientes (cap. 4),,,,,682392350.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30948270.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23004,Subvenciones a ONG medioambientales colaboradoras con la AGE para cooperación en actividades en materia de lucha y adaptación al cambio climático y en materia de transición ecológica (cap. 4),875000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23012,Premios (cap. 4),66000.0,
