Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12302,Entidades culturales en el exterior (cap. 4),1410000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),402470.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18102,Becas Asem-duo (cap. 4),150000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/18107,Contribuciones y cuotas internacionales (cap. 4),392780.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12302,Participación en Organismos Internacionales (cap. 4),1015000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18103,Cuotas de organismos internacionales y participación en programas educativos o culturales (cap. 4),1728970.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/12003,Facilidad Financiera Internacional para la Inmunización (cap. 4),9475000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),3010.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/12003,Fundación Internacional Unión Europea-América Latina y Caribe (cap. 4),50000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18008,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades (cap. 4)",64980.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/12001,Asistencia a ciudadanía que afronta condenas de pena de muerte (cap. 4),30000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18102,Programa Paulo Freire de movilidad académica para estudiantes de programas universitarios en formación (cap. 4),100000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/12001,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),10000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/12004,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),3185760.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/12302,Acuerdo Sede SEGIB (cap. 4),1275130.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/12302,Para Ayuda Oficial al Desarrollo (cap. 4),144917900.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),773000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18008,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),206000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12001,"Protección de españoles en el extranjero: asistencia social, evacuaciones, hospitalizaciones y repatriaciones (cap. 4)",2304720.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1122380.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/18107,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL (cap. 4),67380.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/12003,Al Cabildo de Gran Canaria para programa de cooperación humanitaria (cap. 4),1000000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/12302,Instituto Ferial de Madrid (IFEMA) (cap. 4),40000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/12302,Fundación Municipal de Cultura (Ayuntamiento de Cadiz) (cap. 4),15000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1180090.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/18107,"A orquestas, grupos de cámara, compañías de teatro, circenses y de danza para giras por el extranjero (cap. 4)",1111450.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/18013,Ayudas a empresas editoras radicadas en España para fomento de la traducción de libros a lenguas extranjeras (cap. 4),30000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/18102,Ayudas a universidades privadas para participación en ferias y otras acciones de internacionalización (cap. 4),38640.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,8921870.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),33060.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12302,Fundación Internac. y para Iberoam. de Admón y Politc.Públicas y para su funcionamiento y actividades (cap. 4),2478000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18102,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización (cap. 4),5000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12302,Instituciones adheridas en España (cap. 4),5100810.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),100000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),955000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/12302,"A la Fundación Estatal, Salud, Infancia y Bienestar Social F.S.P. (cap. 4)",250000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,245340.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/12302,Universidad Complutense de Madrid (cap. 4),120000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18102,Ayudas a universidades para participación en ferias y otras acciones de internacionalización (cap. 4),57960.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18107,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCAA (cap. 4),67380.0,
2020,7,Transferencias de capital (cap. 7),,,,,43023030.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,370000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/18011,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",370000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,42597030.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/12302,Entidades culturales en el exterior (cap. 7),20000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),42577030.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,56000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/18011,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior dentro del plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7),56000.0,
2020,6,Inversiones reales,,,,,24523260.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13188270.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,13188270.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11243660.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,11243660.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,91330.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,91330.0,
2020,8,Activos financieros,,,,,214521400.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,146800.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,89300.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,57500.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,,,214230000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),199230000.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,144600.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,144600.0,
2021,1,Gastos de personal,,,,,451657820.0,
2021,1,Gastos de personal,11,Personal eventual,,,1525560.0,
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1525560.0,
2021,1,Gastos de personal,10,Altos cargos,,,1828030.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1828030.0,
2021,1,Gastos de personal,13,Laborales,,,161935630.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,11912020.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,149997030.0,
2021,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,26580.0,
2021,1,Gastos de personal,12,Funcionarios,,,220415210.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,48386840.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,60402480.0,
2021,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,111084320.0,
2021,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,541570.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6521530.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,476920.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6044610.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,59431860.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,45281390.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,14150470.0,
2021,3,Gastos financieros,,,,,1058110.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1058110.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/12302,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,2000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1049910.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,6200.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,237427900.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,342000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,342000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,55152140.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,54351240.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,297210.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,94630.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,7000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,354000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,48060.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14544510.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1201850.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,686320.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2263140.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",719890.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,9338010.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,325300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,142325170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/12002,Obligaciones de ejercicios anteriores,127000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/12001,Obligaciones de ejercicios anteriores,3600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,74337830.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,25921860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2552960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,960490.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,4564100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6551700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22609810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4695820.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,21014250.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5173180.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5427040.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,9467880.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,946150.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,4049830.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,4049830.0,
2021,4,Transferencias corrientes (cap. 4),,,,,770410600.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,59713390.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24001,Premio Luso Español (cap. 4),37500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24107,"Programa de becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior (cap. 4)",224590.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12301,Becas Instituto Cervantes (cap. 4),523000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12302,Ayudas y convenios básicos de cooperación (cap. 4),1915000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/12005,Premios Palacio de Viana (cap. 4),36000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/12004,Para defensa y protección de los Derechos Humanos (cap. 4),500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18008,"Actividades de formación, intercambio, aprendizaje y compensación (cap. 4)",9271940.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12001,A familias e instituciones sin fines de lucro (cap. 4),154310.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12005,A familias e instituciones sin fines de lucro (cap. 4),625000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/24001,A familias e instituciones sin fines de lucro para cooperación cultural y becas (cap. 4),335000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/12003,A las fundaciones dependientes de partidos políticos con representación parlamentaria de ámbito nacional (cap. 4),700000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/12302,Instituciones adheridas en España (cap. 4),250000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/33102,"Ayudas a universidades de carácter fundacional para becas, participación en ferias y otras acciones de internacionalización (cap. 4)",5000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/12302,Para Ayuda Oficial al Desarrollo (cap. 4),8106680.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/12001,Becas formativas (cap. 4),276750.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/33102,Para financiar el plan ejecutivo de cooperación e intercambio con la República Popular China (cap. 4),43260.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/12003,Ayudas en el ámbito de la cooperación internacional (cap. 4),150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/12302,Para actividades de interés general consideradas de interés social procedentes del Impuesto sobre Sociedades (cap. 4),6601020.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12002,A familias e instituciones sin fines de lucro (cap. 4),158120.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/12003,A familias e Instituciones sin fines de lucro (cap. 4),165000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24001,Bono cultural joven (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/33102,Para actividades relacionadas con la proyección internacional de la educación (cap. 4),1000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/12002,Para actividades de promoción de asuntos de la Unión Europea (cap. 4),279540.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/12302,"Para actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto Ley 7/2013, de 28 de junio (cap. 4)",24955970.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/12302,Instituciones sin fines de lucro (cap. 4),3769600.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/24003,Ayudas relacionadas con el libro (cap. 4),176600.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24005,Premio Velázquez de Artes Plásticas (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/12003,Premio Bartolomé de las Casas (cap. 4),50020.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24001,Otras ayudas y subvenciones (cap. 4),202490.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,697480530.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),17890.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/24103,Cuotas de organismos internacionales y participación en programas culturales (cap. 4),3059650.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12302,Entidades culturales en el exterior (cap. 4),1100000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),201240.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12302,Participación en Organismos Internacionales (cap. 4),647000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/32001,Aportaciones para realización de programas y otros (cap. 4),201240.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/12003,Facilidad Financiera Internacional para la Inmunización (cap. 4),9475000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/12003,Contribuciones Estratégicas a OO Multilaterales de Desarrollo (cap. 4),62235000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),6020.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/24001,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),217000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/12004,Fundación Internacional Unión Europea-América Latina y Caribe (cap. 4),50000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/24003,Cuotas a organismos internacionales y ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),482000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18008,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades (cap. 4)",264980.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/24107,Contribuciones y cuotas internacionales (cap. 4),392780.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",386140000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/12001,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),10000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/12004,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),39185760.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/12302,Acuerdo Sede SEGIB (cap. 4),1076000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/12302,Para Ayuda Oficial al Desarrollo (cap. 4),190788250.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18008,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),6000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/12302,Contribuciones no previstas en Tratados y Acuerdos Internacionales (cap. 4),20000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/12001,"Protección de españoles en el extranjero: asistencia social, evacuaciones, hospitalizaciones y repatriaciones (cap. 4)",1904720.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,122380.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/24107,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de corporaciones locales (cap. 4),67380.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/12302,Instituto Ferial de Madrid (IFEMA) (cap. 4),40000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/12302,Fundación Municipal de Cultura (Ayuntamiento de Cadiz) (cap. 4),15000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1186690.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/33102,Ayudas a universidades privadas para participación en ferias y otras acciones de internacionalización (cap. 4),75240.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/24107,"Programa de ayudas para orquestas, grupos de cámara, compañías de teatro, circenses y de danza para giras por el extranjero (cap. 4)",1111450.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,11667370.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),33060.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12005,A organismos (cap. 4),6055810.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/33102,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización (cap. 4),500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),2578000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/12302,"A la Fundación Estatal, Salud, Infancia y Bienestar Social F.S.P. (cap. 4)",3000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,240240.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/12302,Universidad Complutense de Madrid (cap. 4),60000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/24107,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de comunidades autónomas (cap. 4),67380.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/33102,Ayudas a universidades para participación en ferias y otras acciones de internacionalización (cap. 4),112860.0,
2021,7,Transferencias de capital (cap. 7),,,,,43727090.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1000000.0,
